#timestamp,LO_Frequency 
1495544415.0,286047002.5
1495544415.9,286047002.5
1495544435.9,286046997.8
1495544455.8,286047001.2
1495544475.8,286046996.9
1495544495.7,286047002.6
1495544515.6,286046998.8
1495544535.6,286047000.9
1495544555.5,286046998.5
1495544575.4,286047000.1
1495544595.4,286047000.3
1495544615.3,286047001.0
1495544635.3,286047000.7
1495544655.2,286046998.8
1495544675.2,286047000.3
1495544695.1,286047001.1
1495544715.0,286046999.3
1495544716.0,286046999.3
1495544735.9,286047000.8
1495544755.8,286046996.5
1495544775.8,286047000.2
1495544795.7,286047000.1
1495544815.7,286047000.2
1495544835.6,286047000.5
1495544855.5,286047001.2
1495544875.5,286046999.3
1495544895.4,286046999.3
1495544915.4,286047000.8
1495544935.3,286046999.3
1495544955.2,286047001.1
1495544975.2,286046998.9
1495544995.1,286046998.6
1495545015.1,286046998.1
1495545016.0,286046998.1
1495545035.0,286047003.8
1495545035.9,286047003.8
1495545055.9,286046995.2
1495545075.8,286047000.9
1495545095.8,286046998.8
1495545115.7,286047000.8
1495545135.6,286046996.6
1495545155.6,286047000.8
1495545175.5,286046997.9
1495545195.5,286046999.1
1495545215.4,286046999.6
1495545235.3,286046997.3
1495545255.3,286047000.6
1495545275.2,286047002.7
1495545295.2,286046998.9
1495545315.1,286046998.1
1495545335.0,286047002.6
1495545336.0,286047002.6
1495545355.9,286046995.7
1495545375.8,286047001.2
1495545395.8,286046998.7
1495545415.7,286046999.8
1495545435.7,286047000.1
1495545455.6,286047000.4
1495545475.5,286047000.5
1495545495.5,286047001.0
1495545515.4,286046998.1
1495545535.4,286047001.4
1495545555.3,286047001.5
1495545575.2,286046999.8
1495545595.2,286047000.2
1495545615.1,286046999.8
1495545635.1,286047002.4
1495545636.0,286047002.4
1495545655.0,286046997.1
1495545655.9,286046997.1
1495545675.9,286047004.2
1495545695.8,286046999.3
1495545715.8,286046998.7
1495545735.7,286046999.8
1495545755.6,286047002.6
1495545775.6,286046999.0
1495545795.5,286046998.5
1495545815.5,286047002.1
1495545835.4,286046998.3
1495545855.4,286047000.2
1495545875.3,286047001.7
1495545895.2,286047001.0
1495545915.2,286046998.1
1495545935.1,286047000.2
1495545955.1,286047001.4
1495545956.0,286047001.4
1495545975.0,286046999.9
1495545975.9,286046999.9
1495545995.9,286047002.3
1495546015.8,286046998.3
1495546035.8,286047002.5
1495546055.7,286046998.6
1495546075.6,286047000.2
1495546095.6,286047002.5
1495546115.5,286046998.1
1495546135.5,286047000.6
1495546155.4,286046998.1
1495546175.3,286047002.7
1495546195.3,286046999.2
1495546215.2,286046998.7
1495546235.2,286047000.4
1495546255.1,286047001.2
1495546275.0,286046996.6
1495546276.0,286046996.6
1495546295.9,286047004.9
1495546315.8,286047002.4
1495546335.8,286046998.2
1495546355.7,286047004.4
1495546375.7,286046999.4
1495546395.6,286046999.6
1495546415.5,286046998.7
1495546435.5,286047000.0
1495546455.4,286047000.7
1495546475.4,286047000.6
1495546495.3,286046999.3
1495546515.2,286047000.7
1495546535.2,286046999.0
1495546555.1,286047001.2
1495546575.1,286046996.7
1495546576.0,286046996.7
1495546595.0,286047004.9
1495546595.9,286047004.9
1495546615.9,286046995.9
1495546635.8,286046999.2
1495546655.7,286046998.4
1495546675.7,286047000.3
1495546695.6,286047000.3
1495546715.6,286047000.1
1495546735.5,286046998.6
1495546755.4,286047002.1
1495546775.4,286047000.9
1495546795.3,286046998.8
1495546815.3,286046998.9
1495546835.2,286046999.7
1495546855.1,286047002.3
1495546875.1,286046998.2
1495546876.0,286046998.2
1495546895.0,286047003.0
1495546895.9,286047003.0
1495546915.9,286046996.9
1495546935.8,286047002.6
1495546955.8,286047000.8
1495546975.7,286046998.7
1495546995.7,286047000.4
1495547015.6,286047001.2
1495547035.5,286046999.4
1495547055.5,286046998.3
1495547075.4,286047000.4
1495547095.4,286047000.2
1495547115.3,286047001.0
1495547135.2,286046998.4
1495547155.2,286047000.7
1495547175.1,286046998.7
1495547195.1,286046998.7
1495547196.0,286046998.7
1495547215.0,286047001.6
1495547215.9,286047001.6
1495547235.9,286047000.4
1495547255.8,286047001.2
1495547275.8,286046997.7
1495547295.7,286047001.1
1495547315.6,286046999.6
1495547335.6,286046998.4
1495547355.5,286047000.1
1495547375.5,286047002.8
1495547395.4,286046998.4
1495547415.4,286047000.4
1495547435.3,286047000.3
1495547455.2,286047000.5
1495547475.2,286047000.6
1495547495.1,286047001.2
1495547515.1,286046999.1
1495547516.0,286046999.1
1495547535.0,286046998.5
1495547535.9,286046998.5
1495547555.9,286047002.2
1495547575.8,286047001.0
1495547595.8,286046998.5
1495547615.7,286047000.2
1495547635.6,286047000.9
1495547655.6,286047001.0
1495547675.5,286046999.3
1495547695.5,286047001.0
1495547715.4,286046999.3
1495547735.3,286046998.2
1495547755.3,286047002.8
1495547775.2,286046998.9
1495547795.2,286047000.5
1495547815.1,286046998.9
1495547835.0,286047001.1
1495547836.0,286047001.1
1495547855.9,286046996.8
1495547875.8,286047000.9
1495547895.8,286046998.2
1495547915.7,286047002.4
1495547935.7,286047001.2
1495547955.6,286046996.6
1495547975.5,286047002.2
1495547995.5,286047000.2
