# file name; noise; peak f.; mag.; duration
20200717095142200_SVAKOV-R12_met.fits;1.68896;26482.9;3.60724;0.853333
20200717095237837_SVAKOV-R12_met.fits;1.51275;26493.2;4.5088;0.170667
20200717095317944_SVAKOV-R12_met.fits;2.07686;26484.4;5.23481;0.170667
20200717095354296_SVAKOV-R12_met.fits;1.94302;26490.2;6.92072;0.170667
20200717095401805_SVAKOV-R12_met.fits;1.32675;26493.2;3.16468;0.170667
20200717095405731_SVAKOV-R12_met.fits;1.47158;26502;3.03859;0.170667
20200717095412728_SVAKOV-R12_met.fits;1.72606;26481.4;9.08497;0.512
20200717095548984_SVAKOV-R12_met.fits;1.46819;26474.1;3.94382;0.341333
20200717095606904_SVAKOV-R12_met.fits;1.61122;26481.4;3.79901;0.170667
20200717095613389_SVAKOV-R12_met.fits;1.66706;26459.5;4.22729;0.512
20200717095627213_SVAKOV-R12_met.fits;1.80395;26469.7;5.2131;0.341333
20200717095647181_SVAKOV-R12_met.fits;1.64967;26496.1;3.6941;0.170667
20200717095815587_SVAKOV-R12_met.fits;1.3522;26487.3;7.06244;2.73067
20200717095901667_SVAKOV-R12_met.fits;1.5295;26494.6;3.12155;0.682667
20200717095912589_SVAKOV-R12_met.fits;1.59027;26493.2;3.45988;0.341333
20200717095917709_SVAKOV-R12_met.fits;1.49786;26472.7;14.8683;0.341333
20200717095928803_SVAKOV-R12_met.fits;1.66717;26493.2;4.1187;0.170667
20200717095950648_SVAKOV-R12_met.fits;1.58727;26531.2;8.9376;0.170667
20200717100016589_SVAKOV-R12_met.fits;1.46272;26488.8;3.03139;0.170667
20200717100021709_SVAKOV-R12_met.fits;1.7339;26469.7;6.41445;0.170667
20200717100142093_SVAKOV-R12_met.fits;1.32346;26516.6;4.6546;0.170667
20200717100148067_SVAKOV-R12_met.fits;2.15203;26466.8;35.3448;0.512
20200717100053283_SVAKOV-R12_snap.fits;1.65568;26460.9;1.37905;0
20200717100244728_SVAKOV-R12_met.fits;1.50763;26487.3;3.56226;0.341333
20200717100153357_SVAKOV-R12_snap.fits;1.83118;26469.7;1.24034;0
20200717100323981_SVAKOV-R12_met.fits;2.01548;26484.4;10.1285;0.512
20200717100329272_SVAKOV-R12_met.fits;1.59059;26490.2;4.89217;0.341333
20200717100253432_SVAKOV-R12_snap.fits;1.81886;26481.4;1.78755;0
20200717100353507_SVAKOV-R12_snap.fits;1.79133;26466.8;1.50296;0
20200717100509965_SVAKOV-R12_met.fits;1.62127;26480;3.57241;0.170667
20200717100523107_SVAKOV-R12_met.fits;1.82361;26513.7;3.78615;0.170667
20200717100453581_SVAKOV-R12_snap.fits;1.61499;26488.8;1.42607;0
20200717100601336_SVAKOV-R12_met.fits;2.25492;26493.2;7.16063;0.170667
20200717100553656_SVAKOV-R12_snap.fits;1.79949;26515.1;1.39659;0
20200717100725475_SVAKOV-R12_met.fits;1.63968;26459.5;4.03915;0.170667
20200717100738104_SVAKOV-R12_met.fits;1.98989;26487.3;7.40625;0.341333
20200717100653731_SVAKOV-R12_snap.fits;1.54542;26449.2;1.13994;0
20200717100751416_SVAKOV-R12_met.fits;1.7467;26519.5;3.94724;0.170667
20200717100804728_SVAKOV-R12_met.fits;1.53688;26513.7;11.9397;0.341333
20200717100753805_SVAKOV-R12_snap.fits;1.61376;26502;1.30016;0
20200717100900365_SVAKOV-R12_met.fits;1.48124;26471.2;4.36475;0.170667
20200717100930061_SVAKOV-R12_met.fits;1.75025;26475.6;22.2703;0.341333
20200717100853880_SVAKOV-R12_snap.fits;1.75294;26490.2;1.68134;0
20200717100954125_SVAKOV-R12_met.fits;1.40204;26500.5;3.61234;0.341333
20200717101012387_SVAKOV-R12_met.fits;1.75763;26482.9;8.09566;1.70667
20200717101037987_SVAKOV-R12_met.fits;1.43023;26518.1;4.82409;0.170667
20200717100953955_SVAKOV-R12_snap.fits;1.3995;26456.5;1.34793;0
20200717101124579_SVAKOV-R12_met.fits;1.52701;26490.2;3.54286;0.170667
20200717101054029_SVAKOV-R12_snap.fits;1.43034;26469.7;1.52658;0
20200717101154104_SVAKOV-R12_snap.fits;1.45073;26466.8;1.57828;0
20200717101345037_SVAKOV-R12_met.fits;1.84515;26504.9;5.86479;0.341333
20200717101254179_SVAKOV-R12_snap.fits;1.75792;26485.8;1.92311;0
20200717101411661_SVAKOV-R12_met.fits;2.07603;26509.3;10.9715;0.341333
20200717101354253_SVAKOV-R12_snap.fits;1.84195;26503.4;1.1526;0
20200717101507299_SVAKOV-R12_met.fits;1.55914;26463.9;3.22441;0.512
20200717101527267_SVAKOV-R12_met.fits;1.68086;26510.7;4.99059;0.170667
20200717101454328_SVAKOV-R12_snap.fits;1.55114;26528.3;1.33812;0
20200717101621539_SVAKOV-R12_met.fits;1.37507;26482.9;13.8312;0.341333
20200717101651064_SVAKOV-R12_met.fits;1.66785;26534.2;3.94883;0.170667
20200717101554403_SVAKOV-R12_snap.fits;1.60581;26531.2;1.0905;0
20200717101724515_SVAKOV-R12_met.fits;1.66093;26477.1;7.68508;0.170667
20200717101654477_SVAKOV-R12_snap.fits;1.46342;26452.1;1.61524;0
20200717101801208_SVAKOV-R12_met.fits;1.82858;26523.9;4.85644;0.853333
20200717101828856_SVAKOV-R12_met.fits;1.68453;26510.7;3.62687;0.512
20200717101754552_SVAKOV-R12_snap.fits;1.54539;26488.8;1.56177;0
20200717101919373_SVAKOV-R12_met.fits;1.65471;26488.8;6.95593;0.170667
20200717101932856_SVAKOV-R12_met.fits;1.52064;26477.1;4.076;0.170667
20200717101946680_SVAKOV-R12_met.fits;1.58661;26547.4;3.33501;0.341333
20200717101854627_SVAKOV-R12_snap.fits;1.57328;26543;1.41553;0
20200717102000675_SVAKOV-R12_met.fits;1.63811;26471.2;7.10775;0.512
20200717102011256_SVAKOV-R12_met.fits;1.53405;26482.9;3.922;0.170667
20200717102014840_SVAKOV-R12_met.fits;1.6897;26496.1;4.20011;0.170667
20200717102044195_SVAKOV-R12_met.fits;1.6284;26494.6;3.29928;0.170667
20200717101954701_SVAKOV-R12_snap.fits;1.80385;26515.1;1.48527;0
20200717102113549_SVAKOV-R12_met.fits;1.55683;26475.6;11.8215;0.341333
20200717102054776_SVAKOV-R12_snap.fits;1.73834;26458;1.4482;0
20200717102235981_SVAKOV-R12_met.fits;1.56887;26484.4;7.46674;0.170667
20200717102243491_SVAKOV-R12_met.fits;1.62667;26474.1;5.76911;0.170667
20200717102154851_SVAKOV-R12_snap.fits;1.78249;26507.8;1.88379;0
20200717102300557_SVAKOV-R12_met.fits;1.68231;26487.3;23.735;0.341333
20200717102314723_SVAKOV-R12_met.fits;1.61266;26456.5;5.94417;0.512
20200717102254925_SVAKOV-R12_snap.fits;1.65185;26532.7;1.48739;0
20200717102352611_SVAKOV-R12_met.fits;1.7938;26510.7;4.12884;0.170667
20200717102428792_SVAKOV-R12_met.fits;1.65497;26516.6;10.5605;0.341333
20200717102436131_SVAKOV-R12_met.fits;1.89922;26480;4.99726;0.170667
20200717102438861_SVAKOV-R12_met.fits;1.53436;26465.3;4.06075;0.170667
20200717102355000_SVAKOV-R12_snap.fits;1.45214;26544.4;1.2856;0
20200717102538083_SVAKOV-R12_met.fits;1.55105;26490.2;12.4839;0.682667
20200717102455075_SVAKOV-R12_snap.fits;1.9849;26490.2;3.83813;0
20200717102553784_SVAKOV-R12_met.fits;1.43625;26487.3;2.88184;0.170667
20200717102606243_SVAKOV-R12_met.fits;1.85442;26466.8;3.7781;0.170667
20200717102623651_SVAKOV-R12_met.fits;1.62589;26518.1;7.13313;0.341333
20200717102555149_SVAKOV-R12_snap.fits;1.68076;26466.8;1.77608;0
20200717102655224_SVAKOV-R12_met.fits;1.45259;26484.4;3.55981;0.170667
20200717102750691_SVAKOV-R12_met.fits;1.39509;26481.4;3.05907;0.341333
20200717102655224_SVAKOV-R12_snap.fits;1.90323;26497.6;1.21224;0
20200717102824141_SVAKOV-R12_met.fits;1.40369;26519.5;3.54964;0.512
20200717102755299_SVAKOV-R12_snap.fits;1.56001;26522.5;2.13631;0
20200717102902541_SVAKOV-R12_met.fits;1.80422;26465.3;10.0009;0.341333
20200717102918755_SVAKOV-R12_met.fits;1.76985;26491.7;11.4366;0.853333
20200717102855373_SVAKOV-R12_snap.fits;1.92598;26455.1;1.57956;0
20200717103029581_SVAKOV-R12_met.fits;1.3309;26471.2;4.85796;0.170667
20200717102955448_SVAKOV-R12_snap.fits;1.61537;26468.3;1.59416;0
20200717103058936_SVAKOV-R12_met.fits;1.53738;26497.6;15.5069;0.341333
20200717103134093_SVAKOV-R12_met.fits;1.71933;26481.4;4.46016;0.170667
20200717103138360_SVAKOV-R12_met.fits;1.71018;26525.4;3.4573;0.170667
20200717103055523_SVAKOV-R12_snap.fits;1.707;26513.7;1.39851;0
20200717103213347_SVAKOV-R12_met.fits;1.87053;26510.7;9.84908;0.341333
20200717103221368_SVAKOV-R12_met.fits;1.5957;26475.6;5.07957;5.12
20200717103251917_SVAKOV-R12_met.fits;1.93155;26474.1;15.3901;0.341333
20200717103155597_SVAKOV-R12_snap.fits;2.01372;26545.9;1.62626;0
20200717103257037_SVAKOV-R12_met.fits;1.70746;26471.2;3.7704;0.170667
20200717103351480_SVAKOV-R12_met.fits;1.60296;26490.2;3.67904;0.170667
20200717103255672_SVAKOV-R12_snap.fits;1.46842;26503.4;1.25688;0
20200717103355747_SVAKOV-R12_snap.fits;1.92;26472.7;1.38909;0
20200717103508109_SVAKOV-R12_met.fits;1.55785;26485.8;7.47528;1.87733
20200717103526883_SVAKOV-R12_met.fits;1.3851;26488.8;2.89484;0.170667
20200717103533027_SVAKOV-R12_met.fits;1.35704;26481.4;2.73809;0.512
20200717103455821_SVAKOV-R12_snap.fits;1.62074;26522.5;1.88747;0
20200717103605965_SVAKOV-R12_met.fits;1.65247;26532.7;3.75971;0.170667
20200717103644877_SVAKOV-R12_met.fits;1.47892;26453.6;19.147;0.512
20200717103555896_SVAKOV-R12_snap.fits;1.64309;26468.3;1.22289;0
20200717103724984_SVAKOV-R12_met.fits;1.64929;26506.3;4.81865;0.170667
20200717103745293_SVAKOV-R12_met.fits;1.88577;26490.2;5.52755;0.170667
20200717103655971_SVAKOV-R12_snap.fits;1.56346;26494.6;1.22919;0
20200717103802189_SVAKOV-R12_met.fits;1.67294;26500.5;3.99421;0.341333
20200717103756045_SVAKOV-R12_snap.fits;1.76546;26494.6;1.45416;0
20200717103929400_SVAKOV-R12_met.fits;1.77615;26482.9;5.79057;0.341333
20200717103856120_SVAKOV-R12_snap.fits;1.41913;26490.2;1.3899;0
20200717104016504_SVAKOV-R12_met.fits;1.66699;26484.4;5.97896;1.87733
20200717104021624_SVAKOV-R12_met.fits;1.89298;26499;4.05495;0.341333
20200717104047736_SVAKOV-R12_met.fits;1.67806;26544.4;4.25713;0.341333
20200717104050808_SVAKOV-R12_met.fits;1.71038;26490.2;5.77813;0.170667
20200717103956195_SVAKOV-R12_snap.fits;1.72787;26456.5;1.50965;0
20200717104105144_SVAKOV-R12_met.fits;1.75757;26494.6;6.14533;0.170667
20200717104130744_SVAKOV-R12_met.fits;1.61018;26491.7;3.27765;0.341333
20200717104142861_SVAKOV-R12_met.fits;1.54627;26482.9;9.39881;0.341333
20200717104056269_SVAKOV-R12_snap.fits;1.90259;26459.5;1.23172;0
20200717104235256_SVAKOV-R12_met.fits;1.491;26475.6;5.89172;0.170667
20200717104251811_SVAKOV-R12_met.fits;1.59129;26474.1;33.404;0.512
20200717104156344_SVAKOV-R12_snap.fits;1.84772;26521;1.32926;0
20200717104308195_SVAKOV-R12_met.fits;2.09236;26452.1;6.90783;0.341333
20200717104314851_SVAKOV-R12_met.fits;1.42603;26525.4;3.03969;0.170667
20200717104343864_SVAKOV-R12_met.fits;1.63999;26485.8;5.17791;0.170667
20200717104256419_SVAKOV-R12_snap.fits;1.67858;26544.4;1.48909;0
20200717104403661_SVAKOV-R12_met.fits;1.95008;26503.4;7.53213;0.341333
20200717104425677_SVAKOV-R12_met.fits;1.85822;26513.7;11.8611;1.70667
20200717104356493_SVAKOV-R12_snap.fits;1.48198;26478.5;1.70527;0
20200717104519437_SVAKOV-R12_met.fits;1.46005;26491.7;3.00796;0.170667
20200717104456568_SVAKOV-R12_snap.fits;1.82663;26510.7;1.64934;0
20200717104613368_SVAKOV-R12_met.fits;1.45776;26493.2;2.99694;0.170667
20200717104648696_SVAKOV-R12_met.fits;1.4919;26515.1;3.54175;0.170667
20200717104556643_SVAKOV-R12_snap.fits;1.57812;26488.8;1.61072;0
20200717104719416_SVAKOV-R12_met.fits;1.72227;26484.4;4.57729;0.853333
20200717104723512_SVAKOV-R12_met.fits;1.4542;26503.4;3.58707;0.170667
20200717104742968_SVAKOV-R12_met.fits;1.48906;26481.4;5.53795;0.170667
20200717104656717_SVAKOV-R12_snap.fits;1.77127;26496.1;1.67359;0
20200717104826659_SVAKOV-R12_met.fits;1.57916;26497.6;3.70795;1.36533
20200717104756792_SVAKOV-R12_snap.fits;1.91515;26490.2;3.97705;0
20200717104855331_SVAKOV-R12_met.fits;1.91515;26490.2;3.97705;0.170667
20200717104920931_SVAKOV-R12_met.fits;1.68641;26503.4;4.02886;0.341333
20200717104950285_SVAKOV-R12_met.fits;1.74254;26493.2;4.46905;0.170667
20200717104856867_SVAKOV-R12_snap.fits;1.92453;26513.7;1.8971;0
20200717105013667_SVAKOV-R12_met.fits;1.71945;26516.6;3.85371;0.341333
20200717105018787_SVAKOV-R12_met.fits;1.78599;26458;5.56999;0.170667
20200717105029027_SVAKOV-R12_met.fits;1.73148;26484.4;4.93918;0.170667
20200717104956941_SVAKOV-R12_snap.fits;1.80406;26515.1;1.4498;0
20200717105102307_SVAKOV-R12_met.fits;1.51997;26509.3;5.53539;0.170667
20200717105122445_SVAKOV-R12_met.fits;1.78854;26507.8;4.96075;0.170667
20200717105057016_SVAKOV-R12_snap.fits;1.68659;26477.1;1.78875;0
20200717105157091_SVAKOV-R12_snap.fits;1.75702;26458;1.91353;0
20200717105257165_SVAKOV-R12_snap.fits;1.78889;26526.9;1.50921;0
20200717105357240_SVAKOV-R12_snap.fits;1.67182;26496.1;1.38142;0
20200717105457315_SVAKOV-R12_snap.fits;1.82255;26484.4;2.09907;0
20200717105557389_SVAKOV-R12_snap.fits;1.67268;26456.5;1.55551;0
20200717105657464_SVAKOV-R12_snap.fits;1.87351;26456.5;7.56588;0
20200717105757539_SVAKOV-R12_snap.fits;1.75378;26462.4;1.41681;0
20200717105857613_SVAKOV-R12_snap.fits;1.48009;26521;1.53395;0
20200717105957688_SVAKOV-R12_snap.fits;1.83324;26493.2;1.90719;0
