# file name; noise; peak f.; mag.; duration
20200717085146595_SVAKOV-R12_met.fits;1.62304;26481.4;4.05594;0.170667
20200717085158371_SVAKOV-R12_met.fits;1.48496;26482.9;3.09155;0.170667
20200717085229091_SVAKOV-R12_met.fits;1.86562;26507.8;4.35059;0.170667
20200717085231651_SVAKOV-R12_met.fits;1.86604;26485.8;4.72299;0.170667
20200717085310563_SVAKOV-R12_met.fits;1.50381;26487.3;3.20344;0.170667
20200717085353912_SVAKOV-R12_met.fits;1.62835;26519.5;3.75019;0.170667
20200717085407224_SVAKOV-R12_met.fits;1.75292;26488.8;3.59866;1.36533
20200717085416269_SVAKOV-R12_met.fits;1.38431;26496.1;4.43771;0.170667
20200717085431117_SVAKOV-R12_met.fits;1.70509;26488.8;4.15587;0.170667
20200717085444771_SVAKOV-R12_met.fits;1.7222;26482.9;3.54082;0.170667
20200717085459107_SVAKOV-R12_met.fits;1.63896;26488.8;3.93624;0.170667
20200717085516856_SVAKOV-R12_met.fits;1.72337;26538.6;10.8433;0.170667
20200717085520611_SVAKOV-R12_met.fits;1.74714;26510.7;9.65761;0.853333
20200717085613176_SVAKOV-R12_met.fits;1.84613;26490.2;6.81827;0.341333
20200717085627000_SVAKOV-R12_met.fits;2.10348;26497.6;9.42986;0.341333
20200717085640995_SVAKOV-R12_met.fits;1.55829;26499;3.19099;0.170667
20200717085804621_SVAKOV-R12_met.fits;1.60168;26487.3;4.18911;0.170667
20200717085812984_SVAKOV-R12_met.fits;1.60062;26471.2;3.84029;0.170667
20200717085827149_SVAKOV-R12_met.fits;1.93138;26475.6;9.72507;0.341333
20200717085835171_SVAKOV-R12_met.fits;1.66613;26472.7;3.40477;0.170667
20200717085855139_SVAKOV-R12_met.fits;1.80229;26466.8;4.031;0.170667
20200717085909133_SVAKOV-R12_met.fits;1.81047;26491.7;6.45308;0.341333
20200717090009549_SVAKOV-R12_met.fits;1.83661;26507.8;4.63114;0.170667
20200717090031053_SVAKOV-R12_met.fits;1.82881;26500.5;7.00233;0.170667
20200717090033101_SVAKOV-R12_met.fits;1.4483;26488.8;4.07366;0.170667
20200717090052387_SVAKOV-R12_met.fits;1.91796;26485.8;8.03832;1.19467
20200717090056141_SVAKOV-R12_met.fits;1.82435;26487.3;3.94836;0.170667
20200717090107576_SVAKOV-R12_met.fits;1.96481;26502;4.30071;0.170667
20200717090048803_SVAKOV-R12_snap.fits;1.83507;26455.1;1.48582;0
20200717090147683_SVAKOV-R12_met.fits;1.72353;26502;3.50435;0.170667
20200717090217379_SVAKOV-R12_met.fits;1.79056;26482.9;4.42554;0.341333
20200717090148877_SVAKOV-R12_snap.fits;1.58841;26523.9;1.48262;0
20200717090259704_SVAKOV-R12_met.fits;1.93473;26487.3;4.77058;0.341333
20200717090322573_SVAKOV-R12_met.fits;1.68233;26507.8;8.37756;0.341333
20200717090248952_SVAKOV-R12_snap.fits;1.80779;26518.1;1.54956;0
20200717090348856_SVAKOV-R12_met.fits;1.89109;26493.2;3.88945;0.170667
20200717090353293_SVAKOV-R12_met.fits;1.7736;26449.2;5.67722;0.341333
20200717090357731_SVAKOV-R12_met.fits;2.02158;26491.7;7.55684;0.341333
20200717090431181_SVAKOV-R12_met.fits;2.01396;26532.7;17.0808;1.536
20200717090435277_SVAKOV-R12_met.fits;1.57347;26493.2;8.07859;0.341333
20200717090439715_SVAKOV-R12_met.fits;1.65856;26493.2;4.40854;0.170667
20200717090349027_SVAKOV-R12_snap.fits;1.56332;26456.5;1.67623;0
20200717090446200_SVAKOV-R12_met.fits;1.85405;26477.1;5.72539;0.170667
20200717090504632_SVAKOV-R12_met.fits;1.49423;26503.4;3.23238;0.170667
20200717090449101_SVAKOV-R12_snap.fits;1.55968;26509.3;1.62534;0
20200717090634403_SVAKOV-R12_met.fits;1.53426;26496.1;4.37536;0.170667
20200717090549176_SVAKOV-R12_snap.fits;1.79608;26481.4;1.19485;0
20200717090740621_SVAKOV-R12_met.fits;1.47487;26484.4;3.06785;0.170667
20200717090649251_SVAKOV-R12_snap.fits;1.84001;26490.2;1.55892;0
20200717090812707_SVAKOV-R12_met.fits;1.82567;26504.9;4.80715;0.170667
20200717090749325_SVAKOV-R12_snap.fits;1.91185;26544.4;1.64181;0
20200717090849912_SVAKOV-R12_met.fits;1.48186;26485.8;11.2012;0.512
20200717090855885_SVAKOV-R12_met.fits;1.73529;26516.6;5.83462;0.170667
20200717090912781_SVAKOV-R12_met.fits;1.57652;26481.4;3.20217;0.512
20200717090944696_SVAKOV-R12_met.fits;1.5245;26475.6;4.55881;0.341333
20200717090849400_SVAKOV-R12_snap.fits;1.41495;26490.2;3.10827;0
20200717091045112_SVAKOV-R12_met.fits;1.66038;26490.2;14.7881;0.512
20200717090949475_SVAKOV-R12_snap.fits;1.55958;26459.5;1.85371;0
20200717091107299_SVAKOV-R12_met.fits;1.65885;26474.1;9.85664;0.341333
20200717091136483_SVAKOV-R12_met.fits;1.71263;26481.4;7.13831;0.341333
20200717091049549_SVAKOV-R12_snap.fits;1.81924;26485.8;1.81402;0
20200717091156621_SVAKOV-R12_met.fits;1.70849;26480;5.45674;0.170667
20200717091206520_SVAKOV-R12_met.fits;1.80072;26494.6;4.10213;0.170667
20200717091224952_SVAKOV-R12_met.fits;1.37202;26487.3;6.26295;0.170667
20200717091149624_SVAKOV-R12_snap.fits;1.6341;26477.1;1.3959;0
20200717091304547_SVAKOV-R12_met.fits;1.6963;26504.9;3.63453;0.170667
20200717091310008_SVAKOV-R12_met.fits;1.6918;26503.4;4.31173;0.170667
20200717091313421_SVAKOV-R12_met.fits;1.52162;26497.6;4.25751;0.170667
20200717091329635_SVAKOV-R12_met.fits;1.44101;26500.5;4.88202;0.170667
20200717091345677_SVAKOV-R12_met.fits;1.73148;26544.4;7.39318;0.341333
20200717091249699_SVAKOV-R12_snap.fits;1.55708;26493.2;1.60805;0
20200717091420493_SVAKOV-R12_met.fits;1.69924;26493.2;3.52709;0.170667
20200717091431416_SVAKOV-R12_met.fits;1.4584;26491.7;3.04419;0.170667
20200717091349773_SVAKOV-R12_snap.fits;1.87992;26513.7;1.52132;0
20200717091449848_SVAKOV-R12_met.fits;1.52026;26491.7;14.786;0.341333
20200717091529272_SVAKOV-R12_met.fits;1.55997;26493.2;4.69406;0.170667
20200717091542755_SVAKOV-R12_met.fits;1.37839;26485.8;2.93109;0.170667
20200717091449848_SVAKOV-R12_snap.fits;1.58047;26481.4;1.86176;0
20200717091601528_SVAKOV-R12_met.fits;1.60759;26506.3;3.48485;1.36533
20200717091549923_SVAKOV-R12_snap.fits;1.59449;26510.7;1.32355;0
20200717091653069_SVAKOV-R12_met.fits;1.60336;26472.7;13.9567;0.341333
20200717091649997_SVAKOV-R12_snap.fits;1.54426;26460.9;1.47875;0
20200717091758093_SVAKOV-R12_met.fits;1.43478;26497.6;4.43828;0.170667
20200717091810552_SVAKOV-R12_met.fits;1.579;26496.1;4.32242;0.170667
20200717091821816_SVAKOV-R12_met.fits;1.84221;26491.7;4.8821;0.341333
20200717091750072_SVAKOV-R12_snap.fits;1.81107;26488.8;1.46708;0
20200717091925304_SVAKOV-R12_met.fits;1.68751;26481.4;9.52265;0.341333
20200717091850147_SVAKOV-R12_snap.fits;1.7003;26466.8;1.41612;0
20200717092035789_SVAKOV-R12_met.fits;1.74823;26522.5;4.56462;0.170667
20200717091950221_SVAKOV-R12_snap.fits;1.74846;26478.5;1.75359;0
20200717092117603_SVAKOV-R12_met.fits;1.68232;26497.6;3.65604;0.170667
20200717092050296_SVAKOV-R12_snap.fits;1.42792;26478.5;1.48642;0
20200717092150371_SVAKOV-R12_snap.fits;1.75567;26529.8;1.5453;0
20200717092249763_SVAKOV-R12_met.fits;1.73209;26484.4;3.75018;0.341333
20200717092310072_SVAKOV-R12_met.fits;1.85572;26493.2;3.80219;1.536
20200717092250445_SVAKOV-R12_snap.fits;1.69218;26543;1.4947;0
20200717092353421_SVAKOV-R12_met.fits;2.14163;26484.4;5.57344;0.170667
20200717092403149_SVAKOV-R12_met.fits;1.39881;26485.8;4.5838;0.170667
20200717092412195_SVAKOV-R12_met.fits;1.52988;26502;4.05191;0.170667
20200717092350520_SVAKOV-R12_snap.fits;1.89045;26518.1;1.74044;0
20200717092447011_SVAKOV-R12_met.fits;1.79474;26487.3;18.7265;0.341333
20200717092452643_SVAKOV-R12_met.fits;2.11821;26499;5.42254;0.170667
20200717092524728_SVAKOV-R12_met.fits;1.56335;26496.1;3.8225;0.170667
20200717092539405_SVAKOV-R12_met.fits;1.56348;26516.6;4.18447;0.341333
20200717092543160_SVAKOV-R12_met.fits;1.89628;26488.8;10.2599;0.341333
20200717092450595_SVAKOV-R12_snap.fits;1.9515;26499;1.67758;0
20200717092619341_SVAKOV-R12_met.fits;1.54893;26481.4;9.81756;0.341333
20200717092625997_SVAKOV-R12_met.fits;1.78663;26481.4;3.61523;0.170667
20200717092635725_SVAKOV-R12_met.fits;1.79713;26487.3;3.7203;0.341333
20200717092645112_SVAKOV-R12_met.fits;1.75928;26490.2;3.818;0.170667
20200717092550669_SVAKOV-R12_snap.fits;1.67851;26488.8;1.4595;0
20200717092647331_SVAKOV-R12_met.fits;1.61624;26500.5;4.9005;0.341333
20200717092650744_SVAKOV-R12_snap.fits;1.67228;26485.8;1.64058;0
20200717092800717_SVAKOV-R12_met.fits;1.81257;26494.6;5.28732;0.341333
20200717092828536_SVAKOV-R12_met.fits;1.79975;26460.9;5.70975;0.341333
20200717092831779_SVAKOV-R12_met.fits;1.84929;26463.9;40.6311;0.341333
20200717092750819_SVAKOV-R12_snap.fits;1.77573;26525.4;1.41671;0
20200717092850552_SVAKOV-R12_met.fits;1.89142;26488.8;3.96255;0.170667
20200717092855501_SVAKOV-R12_met.fits;1.71086;26512.2;4.34458;0.341333
20200717092850893_SVAKOV-R12_snap.fits;1.77467;26484.4;1.7351;0
20200717093012472_SVAKOV-R12_met.fits;1.50111;26541.5;3.52415;0.341333
20200717092950968_SVAKOV-R12_snap.fits;1.82863;26515.1;1.22;0
20200717093111693_SVAKOV-R12_met.fits;1.73786;26513.7;3.7942;0.512
20200717093051043_SVAKOV-R12_snap.fits;1.46484;26474.1;1.5026;0
20200717093208696_SVAKOV-R12_met.fits;1.38801;26472.7;2.90128;0.170667
20200717093213304_SVAKOV-R12_met.fits;1.88469;26503.4;4.09771;0.341333
20200717093151117_SVAKOV-R12_snap.fits;1.5961;26463.9;1.16034;0
20200717093249485_SVAKOV-R12_met.fits;1.59402;26496.1;3.29333;0.170667
20200717093251192_SVAKOV-R12_snap.fits;1.89401;26475.6;1.33829;0
20200717093439565_SVAKOV-R12_met.fits;1.57798;26490.2;3.73646;0.170667
20200717093351267_SVAKOV-R12_snap.fits;1.55714;26499;1.32541;0
20200717093525645_SVAKOV-R12_met.fits;1.73164;26496.1;5.1751;0.170667
20200717093533837_SVAKOV-R12_met.fits;2.07879;26484.4;6.29795;1.19467
20200717093544589_SVAKOV-R12_met.fits;1.52428;26544.4;6.92947;1.536
20200717093451341_SVAKOV-R12_snap.fits;1.48683;26499;1.28359;0
20200717093621112_SVAKOV-R12_met.fits;1.68497;26481.4;3.81959;0.341333
20200717093623501_SVAKOV-R12_met.fits;1.57693;26485.8;5.89706;0.170667
20200717093641592_SVAKOV-R12_met.fits;1.75904;26516.6;4.4716;1.536
20200717093551416_SVAKOV-R12_snap.fits;1.47893;26540;1.28552;0
20200717093738765_SVAKOV-R12_met.fits;1.92837;26484.4;4.80795;0.170667
20200717093651491_SVAKOV-R12_snap.fits;1.64109;26469.7;1.25449;0
20200717093805219_SVAKOV-R12_met.fits;1.64825;26481.4;9.77794;0.170667
20200717093751565_SVAKOV-R12_snap.fits;1.60836;26462.4;2.05205;0
20200717093910413_SVAKOV-R12_met.fits;1.65522;26449.2;34.0146;0.512
20200717093927992_SVAKOV-R12_met.fits;1.71586;26487.3;3.90554;2.048
20200717093851640_SVAKOV-R12_snap.fits;1.75916;26543;2.02459;0
20200717093951715_SVAKOV-R12_snap.fits;1.82407;26468.3;1.43322;0
20200717094125411_SVAKOV-R12_met.fits;1.4807;26541.5;3.38844;0.341333
20200717094051789_SVAKOV-R12_snap.fits;1.82188;26522.5;1.37943;0
20200717094151693_SVAKOV-R12_met.fits;1.4949;26488.8;6.11457;0.170667
20200717094206712_SVAKOV-R12_met.fits;1.52917;26491.7;4.4758;0.853333
20200717094248184_SVAKOV-R12_met.fits;1.50418;26518.1;9.7759;0.341333
20200717094151864_SVAKOV-R12_snap.fits;1.90518;26500.5;1.35379;0
20200717094251939_SVAKOV-R12_snap.fits;1.36595;26475.6;1.97681;0
20200717094422051_SVAKOV-R12_met.fits;1.78297;26491.7;5.08609;0.341333
20200717094447992_SVAKOV-R12_met.fits;1.63849;26531.2;3.78165;0.341333
20200717094352013_SVAKOV-R12_snap.fits;1.61852;26518.1;20.2937;0
20200717094450552_SVAKOV-R12_met.fits;1.61852;26518.1;20.2937;0.512
20200717094532195_SVAKOV-R12_met.fits;1.74077;26510.7;24.2188;0.682667
20200717094546531_SVAKOV-R12_met.fits;1.61842;26504.9;3.3951;1.19467
20200717094452088_SVAKOV-R12_snap.fits;1.55738;26538.6;1.03852;0
20200717094641656_SVAKOV-R12_met.fits;2.07928;26509.3;4.67272;0.512
20200717094552163_SVAKOV-R12_snap.fits;1.47394;26494.6;1.3177;0
20200717094651725_SVAKOV-R12_met.fits;1.62763;26474.1;3.8495;0.170667
20200717094704013_SVAKOV-R12_met.fits;1.83723;26450.7;17.7731;0.341333
20200717094715107_SVAKOV-R12_met.fits;1.69844;26494.6;3.61215;0.170667
20200717094652237_SVAKOV-R12_snap.fits;1.38284;26512.2;1.38293;0
20200717094816547_SVAKOV-R12_met.fits;1.87746;26490.2;3.92582;0.170667
20200717094752312_SVAKOV-R12_snap.fits;1.9244;26449.2;1.7805;0
20200717094852557_SVAKOV-R12_met.fits;1.73708;26507.8;9.47696;0.341333
20200717094915768_SVAKOV-R12_met.fits;1.77006;26488.8;5.39149;0.170667
20200717094852387_SVAKOV-R12_snap.fits;1.70404;26543;1.58891;0
20200717095030861_SVAKOV-R12_met.fits;1.62504;26477.1;3.47886;0.170667
20200717094952461_SVAKOV-R12_snap.fits;1.52236;26497.6;1.54765;0
20200717095059704_SVAKOV-R12_met.fits;1.60504;26494.6;3.23426;0.170667
20200717095137933_SVAKOV-R12_met.fits;1.5288;26503.4;3.43075;0.170667
20200717095052536_SVAKOV-R12_snap.fits;1.83121;26452.1;1.30123;0
20200717095152611_SVAKOV-R12_snap.fits;1.86059;26452.1;1.48714;0
20200717095252685_SVAKOV-R12_snap.fits;1.51874;26516.6;1.4813;0
20200717095352760_SVAKOV-R12_snap.fits;1.66387;26465.3;1.87019;0
20200717095452835_SVAKOV-R12_snap.fits;1.62038;26484.4;1.65883;0
20200717095552909_SVAKOV-R12_snap.fits;1.46986;26452.1;1.82452;0
20200717095652984_SVAKOV-R12_snap.fits;1.54989;26466.8;1.53236;0
20200717095753059_SVAKOV-R12_snap.fits;1.68467;26484.4;1.46819;0
20200717095853133_SVAKOV-R12_snap.fits;1.53561;26481.4;1.45078;0
20200717095953208_SVAKOV-R12_snap.fits;1.65313;26500.5;1.81902;0
