# file name; noise; peak f.; mag.; duration
20200717175212579_SVAKOV-R12_met.fits;2.01655;26500.5;6.79119;0.341333
20200717175319139_SVAKOV-R12_met.fits;1.82436;26499;28.6177;0.341333
20200717175330915_SVAKOV-R12_met.fits;1.80171;26504.9;5.24506;0.341333
20200717175357709_SVAKOV-R12_met.fits;1.50648;26481.4;13.6927;0.341333
20200717175548131_SVAKOV-R12_met.fits;2.10351;26497.6;8.20771;0.341333
20200717175909005_SVAKOV-R12_met.fits;1.65981;26491.7;4.76727;0.170667
20200717175928461_SVAKOV-R12_met.fits;1.65062;26499;4.27956;0.170667
20200717180033485_SVAKOV-R12_met.fits;1.51316;26496.1;6.02629;0.170667
20200717180029048_SVAKOV-R12_snap.fits;1.70482;26529.8;1.56768;0
20200717180129123_SVAKOV-R12_snap.fits;2.10601;26532.7;1.84212;0
20200717180251555_SVAKOV-R12_met.fits;1.79719;26497.6;6.18076;0.341333
20200717180316984_SVAKOV-R12_met.fits;1.90526;26487.3;16.2486;0.682667
20200717180229197_SVAKOV-R12_snap.fits;1.67549;26532.7;1.32953;0
20200717180412280_SVAKOV-R12_met.fits;2.06924;26504.9;6.23505;0.170667
20200717180329272_SVAKOV-R12_snap.fits;1.69392;26547.4;1.69792;0
20200717180455629_SVAKOV-R12_met.fits;1.81081;26506.3;4.12325;0.170667
20200717180429347_SVAKOV-R12_snap.fits;1.82317;26475.6;1.33546;0
20200717180618744_SVAKOV-R12_met.fits;1.53338;26504.9;3.91459;0.341333
20200717180529421_SVAKOV-R12_snap.fits;1.42648;26466.8;1.16202;0
20200717180722573_SVAKOV-R12_met.fits;1.76385;26488.8;3.54594;0.341333
20200717180629496_SVAKOV-R12_snap.fits;1.51598;26509.3;1.33815;0
20200717180729571_SVAKOV-R12_snap.fits;1.36458;26500.5;1.72551;0
20200717180840568_SVAKOV-R12_met.fits;1.96005;26485.8;5.51936;0.170667
20200717180829645_SVAKOV-R12_snap.fits;2.01851;26484.4;1.97546;0
20200717180952760_SVAKOV-R12_met.fits;2.12562;26488.8;10.4146;0.341333
20200717180929720_SVAKOV-R12_snap.fits;1.60204;26499;2.17255;0
20200717181028600_SVAKOV-R12_met.fits;1.78097;26491.7;9.821;0.170667
20200717181041059_SVAKOV-R12_met.fits;1.75738;26499;3.6134;0.170667
20200717181059661_SVAKOV-R12_met.fits;1.63065;26494.6;4.97417;0.170667
20200717181029795_SVAKOV-R12_snap.fits;1.79076;26526.9;1.21816;0
20200717181129869_SVAKOV-R12_snap.fits;2.20794;26535.6;1.95094;0
20200717181312781_SVAKOV-R12_met.fits;1.86135;26490.2;7.20342;0.682667
20200717181229944_SVAKOV-R12_snap.fits;1.86703;26474.1;1.17141;0
20200717181330019_SVAKOV-R12_snap.fits;1.93935;26482.9;1.46081;0
20200717181430093_SVAKOV-R12_snap.fits;1.80467;26518.1;1.6959;0
20200717181530168_SVAKOV-R12_snap.fits;1.77638;26469.7;1.94319;0
20200717181706083_SVAKOV-R12_met.fits;1.80446;26507.8;6.90192;0.341333
20200717181630243_SVAKOV-R12_snap.fits;1.84908;26450.7;1.73835;0
20200717181754381_SVAKOV-R12_met.fits;1.5931;26523.9;7.61117;0.512
20200717181807864_SVAKOV-R12_met.fits;1.74856;26493.2;8.14579;0.341333
20200717181730317_SVAKOV-R12_snap.fits;1.58244;26465.3;1.30689;0
20200717181835512_SVAKOV-R12_met.fits;1.46136;26491.7;3.71649;1.536
20200717181844728_SVAKOV-R12_met.fits;1.60322;26510.7;4.98266;0.170667
20200717181855139_SVAKOV-R12_met.fits;1.60465;26494.6;3.80197;0.170667
20200717181909816_SVAKOV-R12_met.fits;1.96696;26497.6;5.53343;0.170667
20200717181830392_SVAKOV-R12_snap.fits;1.69909;26468.3;1.76239;0
20200717181934392_SVAKOV-R12_met.fits;1.73285;26507.8;3.49318;0.170667
20200717181930467_SVAKOV-R12_snap.fits;1.69018;26490.2;1.28396;0
20200717182114915_SVAKOV-R12_met.fits;1.94035;26499;10.2819;1.19467
20200717182030541_SVAKOV-R12_snap.fits;1.42472;26449.2;1.78282;0
20200717182128568_SVAKOV-R12_met.fits;1.48515;26499;3.62795;0.341333
20200717182142392_SVAKOV-R12_met.fits;1.71716;26504.9;3.99466;0.170667
20200717182130616_SVAKOV-R12_snap.fits;1.61111;26471.2;1.45206;0
20200717182230691_SVAKOV-R12_snap.fits;2.04373;26504.9;1.36277;0
20200717182330765_SVAKOV-R12_snap.fits;1.94403;26450.7;1.24484;0
20200717182431352_SVAKOV-R12_met.fits;2.09949;26496.1;5.78721;0.341333
20200717182433912_SVAKOV-R12_met.fits;2.12993;26499;6.89975;0.682667
20200717182430840_SVAKOV-R12_snap.fits;1.6294;26485.8;1.42205;0
20200717182600611_SVAKOV-R12_met.fits;1.28307;26493.2;3.33196;0.170667
20200717182530915_SVAKOV-R12_snap.fits;2.36276;26493.2;1.90654;0
20200717182723384_SVAKOV-R12_met.fits;1.48401;26494.6;3.21432;0.170667
20200717182630989_SVAKOV-R12_snap.fits;1.63536;26484.4;1.84573;0
20200717182814243_SVAKOV-R12_met.fits;1.97055;26513.7;4.05128;0.341333
20200717182731064_SVAKOV-R12_snap.fits;1.52433;26534.2;1.65186;0
20200717182832504_SVAKOV-R12_met.fits;1.62596;26497.6;3.71199;0.170667
20200717182903395_SVAKOV-R12_met.fits;1.70909;26493.2;3.91535;0.170667
20200717182914488_SVAKOV-R12_met.fits;1.61555;26484.4;5.61206;0.170667
20200717182921485_SVAKOV-R12_met.fits;2.13206;26499;5.49213;0.170667
20200717182831139_SVAKOV-R12_snap.fits;1.78473;26541.5;1.81596;0
20200717182958349_SVAKOV-R12_met.fits;1.5269;26491.7;10.5998;0.341333
20200717182931213_SVAKOV-R12_snap.fits;1.70933;26453.6;1.42864;0
20200717183118221_SVAKOV-R12_met.fits;1.58068;26493.2;5.32073;0.170667
20200717183031288_SVAKOV-R12_snap.fits;1.95734;26452.1;1.99512;0
20200717183131363_SVAKOV-R12_snap.fits;1.65874;26482.9;1.78095;0
20200717183230243_SVAKOV-R12_met.fits;1.35839;26496.1;3.15637;0.170667
20200717183248163_SVAKOV-R12_met.fits;1.43504;26502;3.39165;0.170667
20200717183306765_SVAKOV-R12_met.fits;1.63272;26477.1;9.94347;0.170667
20200717183231437_SVAKOV-R12_snap.fits;1.98475;26518.1;1.78206;0
20200717183351821_SVAKOV-R12_met.fits;1.41068;26499;6.99512;0.170667
20200717183419640_SVAKOV-R12_met.fits;1.57147;26494.6;5.22907;0.341333
20200717183331512_SVAKOV-R12_snap.fits;2.08176;26449.2;1.4402;0
20200717183431587_SVAKOV-R12_snap.fits;1.74336;26459.5;1.32839;0
20200717183535757_SVAKOV-R12_met.fits;1.82108;26494.6;8.04316;0.341333
20200717183608013_SVAKOV-R12_met.fits;1.62451;26488.8;3.50249;0.341333
20200717183531661_SVAKOV-R12_snap.fits;1.25043;26522.5;1.7356;0
20200717183703651_SVAKOV-R12_met.fits;1.66206;26482.9;3.33893;0.170667
20200717183725325_SVAKOV-R12_met.fits;2.0042;26475.6;9.20545;0.341333
20200717183631736_SVAKOV-R12_snap.fits;1.39213;26513.7;1.4005;0
20200717183733005_SVAKOV-R12_met.fits;1.56691;26499;12.0058;0.512
20200717183758093_SVAKOV-R12_met.fits;1.86061;26497.6;4.50935;0.341333
20200717183814989_SVAKOV-R12_met.fits;1.38694;26481.4;23.7557;0.853333
20200717183731811_SVAKOV-R12_snap.fits;1.42163;26494.6;1.47548;0
20200717183844173_SVAKOV-R12_met.fits;1.87476;26496.1;7.0141;0.682667
20200717183831885_SVAKOV-R12_snap.fits;1.77176;26544.4;1.45864;0
20200717183931960_SVAKOV-R12_snap.fits;1.95943;26465.3;1.54778;0
20200717184052515_SVAKOV-R12_met.fits;1.50771;26487.3;6.08594;0.170667
20200717184054733_SVAKOV-R12_met.fits;1.71906;26507.8;6.56622;0.341333
20200717184118627_SVAKOV-R12_met.fits;1.53189;26491.7;3.25408;0.170667
20200717184032035_SVAKOV-R12_snap.fits;1.67751;26500.5;1.41046;0
20200717184134328_SVAKOV-R12_met.fits;1.85225;26493.2;5.62415;0.170667
20200717184132109_SVAKOV-R12_snap.fits;1.66606;26472.7;1.53287;0
20200717184301368_SVAKOV-R12_met.fits;1.75792;26493.2;4.31001;0.170667
20200717184232184_SVAKOV-R12_snap.fits;1.66454;26496.1;1.45265;0
20200717184348813_SVAKOV-R12_met.fits;1.40024;26491.7;19.9317;0.341333
20200717184332259_SVAKOV-R12_snap.fits;1.74307;26460.9;1.45668;0
20200717184443597_SVAKOV-R12_met.fits;1.55415;26497.6;24.4072;0.341333
20200717184452131_SVAKOV-R12_met.fits;1.84949;26523.9;5.6558;0.170667
20200717184506637_SVAKOV-R12_met.fits;1.7832;26502;6.39736;0.341333
20200717184524557_SVAKOV-R12_met.fits;1.5825;26493.2;7.58458;0.170667
20200717184432333_SVAKOV-R12_snap.fits;1.44561;26463.9;1.35018;0
20200717184600397_SVAKOV-R12_met.fits;1.28785;26493.2;7.6718;1.70667
20200717184532408_SVAKOV-R12_snap.fits;1.3483;26510.7;1.28638;0
20200717184632483_SVAKOV-R12_snap.fits;1.642;26484.4;1.15803;0
20200717184732557_SVAKOV-R12_snap.fits;1.71451;26460.9;1.32791;0
20200717184910349_SVAKOV-R12_met.fits;1.64439;26491.7;16.2012;0.682667
20200717184832632_SVAKOV-R12_snap.fits;1.50261;26510.7;1.39;0
20200717184957453_SVAKOV-R12_met.fits;1.33344;26497.6;4.20678;0.341333
20200717185007864_SVAKOV-R12_met.fits;1.58613;26496.1;3.29222;0.170667
20200717184932707_SVAKOV-R12_snap.fits;1.64582;26545.9;1.37022;0
20200717185032269_SVAKOV-R12_met.fits;1.42865;26493.2;5.59587;0.170667
20200717185107427_SVAKOV-R12_met.fits;1.62165;26512.2;5.16073;0.170667
20200717185115789_SVAKOV-R12_met.fits;1.41624;26496.1;3.59136;0.341333
20200717185032781_SVAKOV-R12_snap.fits;1.82409;26491.7;1.50417;0
20200717185136099_SVAKOV-R12_met.fits;1.42925;26494.6;4.2327;0.170667
20200717185132856_SVAKOV-R12_snap.fits;1.57891;26494.6;1.35841;0
20200717185232931_SVAKOV-R12_snap.fits;1.33488;26544.4;1.3903;0
20200717185333005_SVAKOV-R12_snap.fits;2.14661;26496.1;2.03899;0
20200717185433080_SVAKOV-R12_snap.fits;1.73159;26535.6;1.17194;0
20200717185533155_SVAKOV-R12_snap.fits;1.74307;26494.6;1.46088;0
20200717185633229_SVAKOV-R12_snap.fits;1.40216;26544.4;1.06637;0
20200717185733304_SVAKOV-R12_snap.fits;1.90368;26506.3;1.22965;0
20200717185833379_SVAKOV-R12_snap.fits;1.54124;26472.7;1.5302;0
20200717185933453_SVAKOV-R12_snap.fits;1.71606;26490.2;1.49538;0
