# file name; noise; peak f.; mag.; duration
20200717115140579_SVAKOV-R12_met.fits;1.51507;26521;3.40336;0.170667
20200717115149965_SVAKOV-R12_met.fits;1.63065;26466.8;9.01442;0.341333
20200717115224781_SVAKOV-R12_met.fits;1.96926;26525.4;8.30834;0.682667
20200717115305059_SVAKOV-R12_met.fits;1.63926;26496.1;5.97851;0.170667
20200717115324344_SVAKOV-R12_met.fits;1.93808;26515.1;4.87825;0.341333
20200717115406499_SVAKOV-R12_met.fits;1.8492;26510.7;4.86558;0.341333
20200717115418275_SVAKOV-R12_met.fits;1.61247;26487.3;16.4073;0.341333
20200717115433123_SVAKOV-R12_met.fits;1.78391;26506.3;4.25686;0.341333
20200717115506744_SVAKOV-R12_met.fits;1.70845;26490.2;7.9439;0.341333
20200717115534904_SVAKOV-R12_met.fits;1.53673;26469.7;3.85537;0.170667
20200717115624909_SVAKOV-R12_met.fits;1.74336;26491.7;17.2084;0.341333
20200717115708429_SVAKOV-R12_met.fits;1.42127;26488.8;3.95559;0.170667
20200717115720717_SVAKOV-R12_met.fits;1.67468;26488.8;4.91306;0.341333
20200717115748536_SVAKOV-R12_met.fits;1.81484;26474.1;5.68256;0.341333
20200717115753827_SVAKOV-R12_met.fits;1.8816;26499;3.80185;0.170667
20200717115814307_SVAKOV-R12_met.fits;1.6431;26494.6;3.73629;0.170667
20200717115840589_SVAKOV-R12_met.fits;1.62813;26493.2;4.7115;0.170667
20200717115944760_SVAKOV-R12_met.fits;1.65634;26482.9;6.67961;0.170667
20200717120006605_SVAKOV-R12_met.fits;1.63903;26488.8;3.52671;0.341333
20200717120002168_SVAKOV-R12_snap.fits;1.57347;26449.2;1.21699;0
20200717120105315_SVAKOV-R12_met.fits;1.87607;26496.1;6.22906;0.170667
20200717120150371_SVAKOV-R12_met.fits;1.51056;26481.4;4.18075;0.512
20200717120102243_SVAKOV-R12_snap.fits;1.63889;26518.1;1.5269;0
20200717120215629_SVAKOV-R12_met.fits;2.42915;26526.9;10.1035;0.170667
20200717120258125_SVAKOV-R12_met.fits;1.83054;26493.2;21.0298;0.682667
20200717120202317_SVAKOV-R12_snap.fits;2.01744;26494.6;1.37137;0
20200717120302051_SVAKOV-R12_met.fits;1.77699;26512.2;4.07182;0.853333
20200717120302392_SVAKOV-R12_snap.fits;2.13442;26512.2;1.68928;0
20200717120411000_SVAKOV-R12_met.fits;1.67632;26491.7;3.51377;0.341333
20200717120402467_SVAKOV-R12_snap.fits;1.55366;26507.8;1.45;0
20200717120502541_SVAKOV-R12_snap.fits;1.34894;26540;1.09389;0
20200717120602616_SVAKOV-R12_snap.fits;1.84114;26484.4;1.77698;0
20200717120702861_SVAKOV-R12_met.fits;1.94779;26516.6;5.70722;1.70667
20200717120702691_SVAKOV-R12_snap.fits;1.78825;26502;1.26696;0
20200717120804813_SVAKOV-R12_met.fits;1.99038;26493.2;6.93005;0.170667
20200717120843384_SVAKOV-R12_met.fits;1.92855;26494.6;10.0445;0.853333
20200717120858744_SVAKOV-R12_met.fits;1.77006;26484.4;8.93196;0.512
20200717120802765_SVAKOV-R12_snap.fits;1.82388;26493.2;1.87394;0
20200717120920589_SVAKOV-R12_met.fits;1.50795;26491.7;7.89167;0.170667
20200717120902840_SVAKOV-R12_snap.fits;1.82612;26500.5;1.65204;0
20200717121049677_SVAKOV-R12_met.fits;1.38022;26475.6;3.77856;0.341333
20200717121002915_SVAKOV-R12_snap.fits;1.87518;26449.2;2.05287;0
20200717121102989_SVAKOV-R12_snap.fits;1.53859;26526.9;1.42646;0
20200717121215523_SVAKOV-R12_met.fits;1.6599;26497.6;3.97971;0.170667
20200717121203064_SVAKOV-R12_snap.fits;1.90602;26481.4;1.66093;0
20200717121311160_SVAKOV-R12_met.fits;1.57935;26482.9;3.47784;0.512
20200717121314232_SVAKOV-R12_met.fits;1.69425;26510.7;7.69061;0.512
20200717121303139_SVAKOV-R12_snap.fits;1.53077;26450.7;1.75017;0
20200717121403213_SVAKOV-R12_snap.fits;1.61562;26512.2;1.55115;0
20200717121545101_SVAKOV-R12_met.fits;1.75195;26503.4;3.87857;0.170667
20200717121503288_SVAKOV-R12_snap.fits;1.58944;26491.7;2.04402;0
20200717121608141_SVAKOV-R12_met.fits;1.58453;26490.2;3.89151;0.170667
20200717121621624_SVAKOV-R12_met.fits;1.95386;26490.2;6.88913;0.341333
20200717121603363_SVAKOV-R12_snap.fits;1.56055;26453.6;2.1294;0
20200717121703096_SVAKOV-R12_met.fits;1.68092;26496.1;8.7477;0.341333
20200717121747981_SVAKOV-R12_met.fits;1.52502;26484.4;8.86344;0.341333
20200717121703437_SVAKOV-R12_snap.fits;1.71127;26543;1.76755;0
20200717121817165_SVAKOV-R12_met.fits;1.52104;26493.2;6.61116;0.341333
20200717121803512_SVAKOV-R12_snap.fits;1.8726;26478.5;1.48786;0
20200717121940621_SVAKOV-R12_met.fits;1.75142;26493.2;5.83939;0.341333
20200717121903587_SVAKOV-R12_snap.fits;1.85973;26472.7;1.30246;0
20200717122019192_SVAKOV-R12_met.fits;1.54104;26482.9;8.66227;0.341333
20200717122059299_SVAKOV-R12_met.fits;1.72478;26500.5;10.8642;0.341333
20200717122003661_SVAKOV-R12_snap.fits;1.66129;26488.8;1.44576;0
20200717122103736_SVAKOV-R12_snap.fits;1.59754;26493.2;1.24292;0
20200717122212685_SVAKOV-R12_met.fits;1.78454;26493.2;12.105;0.341333
20200717122239480_SVAKOV-R12_met.fits;1.4657;26469.7;7.66323;1.87733
20200717122253475_SVAKOV-R12_met.fits;1.93733;26503.4;4.9578;1.536
20200717122203811_SVAKOV-R12_snap.fits;1.66652;26510.7;1.36964;0
20200717122301325_SVAKOV-R12_met.fits;1.55871;26494.6;3.2475;0.170667
20200717122303885_SVAKOV-R12_snap.fits;1.63083;26502;1.57798;0
20200717122450040_SVAKOV-R12_met.fits;1.37617;26487.3;2.78371;0.170667
20200717122403960_SVAKOV-R12_snap.fits;2.21078;26507.8;1.38916;0
20200717122542947_SVAKOV-R12_met.fits;1.63415;26490.2;18.2415;0.341333
20200717122504035_SVAKOV-R12_snap.fits;1.8564;26490.2;1.74013;0
20200717122612472_SVAKOV-R12_met.fits;1.92587;26510.7;4.65797;0.341333
20200717122631416_SVAKOV-R12_met.fits;1.7313;26509.3;4.78875;0.170667
20200717122604109_SVAKOV-R12_snap.fits;1.76092;26544.4;1.4366;0
20200717122704184_SVAKOV-R12_snap.fits;1.96806;26519.5;2.2674;0
20200717122804259_SVAKOV-R12_snap.fits;1.72935;26518.1;1.39017;0
20200717122903651_SVAKOV-R12_met.fits;2.03557;26497.6;7.10071;0.170667
20200717122919693_SVAKOV-R12_met.fits;1.61666;26510.7;4.06582;0.341333
20200717122904333_SVAKOV-R12_snap.fits;1.86017;26468.3;1.44221;0
20200717123004408_SVAKOV-R12_snap.fits;1.84192;26472.7;1.46273;0
20200717123104483_SVAKOV-R12_snap.fits;1.63546;26466.8;1.68804;0
20200717123204557_SVAKOV-R12_snap.fits;1.81101;26529.8;1.52823;0
20200717123338936_SVAKOV-R12_met.fits;1.76468;26472.7;4.54123;0.512
20200717123356856_SVAKOV-R12_met.fits;1.64404;26474.1;6.27991;0.170667
20200717123304632_SVAKOV-R12_snap.fits;1.91887;26544.4;1.59056;0
20200717123404707_SVAKOV-R12_snap.fits;1.74831;26460.9;1.57129;0
20200717123504952_SVAKOV-R12_met.fits;1.92989;26518.1;4.01126;0.512
20200717123535501_SVAKOV-R12_met.fits;1.66823;26493.2;13.6154;0.341333
20200717123504781_SVAKOV-R12_snap.fits;1.67167;26534.2;1.44616;0
20200717123604344_SVAKOV-R12_met.fits;1.7696;26491.7;12.1774;0.682667
20200717123604856_SVAKOV-R12_snap.fits;1.80193;26541.5;1.09487;0
20200717123704931_SVAKOV-R12_snap.fits;2.0067;26496.1;1.56149;0
20200717123820365_SVAKOV-R12_met.fits;2.07045;26500.5;9.15934;0.341333
20200717123805005_SVAKOV-R12_snap.fits;1.77841;26460.9;1.67451;0
20200717123957645_SVAKOV-R12_met.fits;1.58439;26478.5;3.73267;0.341333
20200717123905080_SVAKOV-R12_snap.fits;1.6281;26522.5;1.24275;0
20200717124024440_SVAKOV-R12_met.fits;2.11194;26493.2;5.31075;0.170667
20200717124005155_SVAKOV-R12_snap.fits;1.89284;26513.7;1.75395;0
20200717124120248_SVAKOV-R12_met.fits;1.88222;26493.2;6.08839;0.170667
20200717124105229_SVAKOV-R12_snap.fits;2.21589;26453.6;1.713;0
20200717124235853_SVAKOV-R12_met.fits;1.5737;26496.1;5.55238;0.341333
20200717124254627_SVAKOV-R12_met.fits;1.72368;26490.2;24.4672;2.38933
20200717124205304_SVAKOV-R12_snap.fits;1.80618;26468.3;1.72291;0
20200717124355384_SVAKOV-R12_met.fits;2.0509;26512.2;26.0068;0.512
20200717124305379_SVAKOV-R12_snap.fits;1.84897;26493.2;1.27633;0
20200717124446755_SVAKOV-R12_met.fits;1.65951;26482.9;6.84091;0.341333
20200717124405453_SVAKOV-R12_snap.fits;1.54601;26534.2;1.38309;0
20200717124505528_SVAKOV-R12_snap.fits;1.86833;26509.3;1.61436;0
20200717124605603_SVAKOV-R12_snap.fits;1.82507;26531.2;1.67738;0
20200717124714552_SVAKOV-R12_met.fits;1.99601;26493.2;13.9936;0.512
20200717124705677_SVAKOV-R12_snap.fits;1.97022;26538.6;1.85324;0
20200717124808653_SVAKOV-R12_met.fits;1.82753;26496.1;6.37752;0.341333
20200717124817357_SVAKOV-R12_met.fits;1.76464;26494.6;7.38949;0.170667
20200717124834936_SVAKOV-R12_met.fits;1.56376;26494.6;4.62418;0.512
20200717124805752_SVAKOV-R12_snap.fits;1.66334;26472.7;1.35494;0
20200717124942691_SVAKOV-R12_met.fits;1.84558;26491.7;18.1935;0.512
20200717124945080_SVAKOV-R12_met.fits;1.95768;26482.9;5.86062;0.341333
20200717124905827_SVAKOV-R12_snap.fits;1.92676;26523.9;1.73315;0
20200717125040888_SVAKOV-R12_met.fits;1.69879;26515.1;3.70098;1.87733
20200717125005901_SVAKOV-R12_snap.fits;2.01991;26478.5;1.22397;0
20200717125105976_SVAKOV-R12_snap.fits;1.90556;26482.9;1.23425;0
20200717125206051_SVAKOV-R12_snap.fits;1.70217;26478.5;1.64278;0
20200717125306125_SVAKOV-R12_snap.fits;1.63789;26482.9;1.07239;0
20200717125406200_SVAKOV-R12_snap.fits;2.06423;26487.3;1.55642;0
20200717125506275_SVAKOV-R12_snap.fits;1.94293;26529.8;1.99626;0
20200717125606349_SVAKOV-R12_snap.fits;1.77643;26480;1.50413;0
20200717125706424_SVAKOV-R12_snap.fits;1.97739;26497.6;1.52347;0
20200717125806499_SVAKOV-R12_snap.fits;1.52199;26474.1;1.67694;0
20200717125906573_SVAKOV-R12_snap.fits;1.52195;26462.4;1.8808;0
