#timestamp,LO_Frequency,Hit,StdDev 
1595023215.0,286046999.5,N
1595023215.9,286046999.5,N
1595023235.8,286046996.5,Y
1595023255.6,286046999.2,P
1595023275.5,286046996.9,P
1595023295.3,286046997.7,N
1595023315.1,286046998.5,N
1595023335.9,286046998.9,N
1595023355.7,286046999.5,N
1595023375.6,286046996.5,Y
1595023395.4,286047001.1,P
1595023415.2,286046999.9,N
1595023435.1,286047000.2,N
1595023436.0,286047000.2,N
1595023455.8,286047000.5,N
1595023475.6,286046999.7,N
1595023495.5,286047001.5,N
1595023515.3,286047004.4,Y
1595023535.2,286047004.0,P
1595023555.9,286047000.2,N
1595023575.7,286046998.1,N
1595023595.6,286046998.1,N
1595023615.4,286046998.5,N
1595023635.3,286046998.7,N
1595023655.1,286046998.6,N
1595023656.0,286042236.9,Y
1595023675.8,286047002.4,P
1595023695.7,286047000.1,N
1595023715.5,286047000.2,N
1595023735.3,286047002.5,N
1595023755.2,286047002.3,N
1595023775.0,286047000.2,N
1595023775.9,286047000.2,N
1595023795.8,286047000.4,N
1595023815.6,286047000.6,N
1595023835.5,286047000.9,N
1595023855.3,286047002.7,N
1595023875.1,286047001.5,N
1595023895.9,286047002.2,N
1595023915.7,286047002.6,N
1595023935.5,286047000.2,N
1595023955.4,286046999.9,N
1595023975.2,286046999.9,N
1595023995.1,286047000.3,N
1595023996.0,286047000.3,N
1595024015.8,286047000.7,N
1595024035.7,286047001.1,N
1595024055.5,286047000.7,N
1595024075.3,286047002.8,N
1595024095.2,286047001.0,N
1595024115.0,286047000.1,N
1595024115.9,286047000.1,N
1595024135.7,286047002.3,N
1595024155.6,286046999.8,N
1595024175.4,286047002.7,N
1595024195.3,286047000.8,N
1595024215.1,286047000.3,N
1595024235.9,286046999.9,N
1595024255.7,286047000.3,N
1595024275.5,286047002.7,N
1595024295.4,286046999.1,N
1595024315.2,286047000.9,N
1595024335.0,286046998.8,N
1595024336.0,286046998.8,N
1595024355.8,286046999.0,N
1595024375.6,286046998.8,N
1595024395.5,286046999.2,N
1595024415.3,286046998.9,N
1595024435.1,286046996.6,N
1595024455.9,286047001.2,N
1595024475.7,286046998.9,N
1595024495.6,286047000.8,N
1595024515.4,286046999.8,N
1595024535.2,286047001.5,N
1595024555.1,286047000.7,N
1595024556.0,286047000.7,N
1595024575.8,286047000.1,N
1595024595.7,286046999.9,N
1595024615.5,286047004.0,N
1595024635.3,286047003.0,N
1595024655.2,286047005.7,Y
1595024675.0,286047001.7,P
1595024675.9,286047001.7,N
1595024695.8,286047002.1,P
1595024715.6,286047002.8,Y
1595024735.4,286046998.6,P
1595024755.3,286047000.7,N
1595024775.1,286047001.7,N
1595024795.9,286046999.9,N
1595024815.7,286046999.9,N
1595024835.5,286047000.5,N
1595024855.4,286047001.0,N
1595024875.5,286047001.2,N
1595024895.4,286047000.8,N
1595024915.2,286046998.8,N
1595024935.0,286047002.4,N
1595024935.9,286047002.4,N
1595024955.8,286047002.5,N
1595024975.6,286046999.8,N
1595024995.4,286047002.8,N
1595025015.0,286047002.7,N
1595025015.9,286047002.7,N
1595025035.8,286047000.0,N
1595025055.6,286046998.2,N
1595025075.5,286047000.5,N
1595025095.3,286046998.5,N
1595025115.1,286046999.3,N
1595025135.9,286046999.0,N
1595025155.7,286046998.7,N
1595025175.6,286047000.2,N
1595025195.4,286047005.3,Y
1595025215.2,286047004.9,P
1595025235.1,286047003.0,N
1595025236.0,286047003.0,N
1595025255.8,286047002.7,N
1595025275.7,286047001.4,N
1595025295.5,286047007.3,Y
1595025315.3,286047005.6,P
1595025335.2,286047004.3,N
1595025355.0,286047004.3,P
1595025355.9,286047004.3,Y
1595025375.8,286046997.1,P
1595025395.6,286047001.1,N
1595025415.4,286047002.8,N
1595025435.3,286047003.7,N
1595025455.1,286047004.9,N
1595025475.8,286047003.2,N
1595025495.7,286047002.7,N
1595025515.5,286047001.1,N
1595025535.4,286047000.7,N
1595025555.2,286047002.8,N
1595025575.0,286047001.6,N
1595025575.9,286047001.6,N
1595025595.8,286047004.2,N
1595025615.6,286047005.7,N
1595025635.4,286047004.0,N
1595025655.3,286047001.4,N
1595025675.1,286047000.3,N
1595025695.9,286046998.8,N
1595025715.7,286046999.3,N
1595025735.6,286046999.7,N
1595025755.4,286046999.6,N
1595025775.2,286047000.3,N
1595025795.1,286046998.6,N
1595025796.0,286046998.6,N
1595025815.8,286047000.9,N
1595025835.6,286047000.7,N
1595025855.5,286046998.9,N
1595025875.3,286046999.6,N
1595025895.2,286046999.0,N
1595025915.9,286046999.1,N
1595025935.7,286046999.2,N
1595025955.6,286046998.9,N
1595025975.4,286047000.3,N
1595025995.2,286047001.2,N
1595026015.1,286047000.9,N
1595026016.0,286047000.9,N
1595026035.8,286047001.1,N
1595026055.7,286046999.2,N
1595026075.5,286046998.9,N
1595026095.3,286047000.9,N
1595026115.2,286046996.5,N
1595026135.0,286682706.3,Y
1595026135.9,286047000.8,P
1595026155.8,286046999.4,N
1595026175.6,286046998.6,N
1595026195.4,286046996.9,Y
1595026215.3,286046999.4,P
1595026235.1,286047000.7,P
1595026255.8,286046998.1,P
1595026275.7,286047000.6,N
1595026295.5,286047000.7,N
1595026315.4,286047002.7,N
1595026335.2,286047011.9,Y
1595026355.0,286046999.9,P
1595026355.9,286046999.9,N
1595026375.8,286046999.2,P
1595026395.6,286046995.8,Y
1595026415.5,286046999.6,P
1595026435.3,286046999.7,N
1595026455.1,286047001.5,P
1595026475.9,286047003.7,Y
1595026495.7,286047004.2,P
1595026515.6,286047002.8,N
1595026535.4,286047000.1,N
1595026555.2,286046996.6,N
1595026575.1,286046997.8,N
1595026576.0,286046997.8,N
1595026595.8,286046995.3,N
1595026615.7,286046997.1,N
1595026635.5,286046996.1,N
1595026655.3,286046993.6,N
1595026675.2,286046993.9,N
1595026695.0,286046996.6,N
1595026695.9,286046996.6,N
1595026715.8,286046997.7,N
1595026735.6,286046996.9,N
1595026755.4,286046997.5,N
1595026775.3,286046994.9,N
1595026795.1,286046998.3,N
