# file name; noise; peak f.; mag.; duration
20200717215157901_SVAKOV-R12_met.fits;1.38502;26513.7;4.38403;0.170667
20200717215243469_SVAKOV-R12_met.fits;1.29889;26484.4;4.15621;2.048
20200717215252344_SVAKOV-R12_met.fits;1.59633;26515.1;3.31966;0.170667
20200717215317603_SVAKOV-R12_met.fits;1.2978;26482.9;5.57176;0.170667
20200717215356173_SVAKOV-R12_met.fits;1.44218;26528.3;3.37254;0.170667
20200717215400781_SVAKOV-R12_met.fits;1.37397;26490.2;2.84465;0.170667
20200717215457784_SVAKOV-R12_met.fits;1.16372;26519.5;4.95608;0.341333
20200717215505123_SVAKOV-R12_met.fits;1.33262;26466.8;6.24201;0.170667
20200717215539256_SVAKOV-R12_met.fits;1.41048;26462.4;6.90522;3.41333
20200717215641891_SVAKOV-R12_met.fits;1.37495;26504.9;2.94557;0.170667
20200717215807907_SVAKOV-R12_met.fits;1.35833;26509.3;5.19508;0.512
20200717215832312_SVAKOV-R12_met.fits;1.52199;26515.1;6.65737;1.36533
20200717215845453_SVAKOV-R12_met.fits;1.5222;26491.7;3.21829;0.170667
20200717215939555_SVAKOV-R12_met.fits;1.34809;26488.8;5.40528;0.170667
20200717215944333_SVAKOV-R12_met.fits;1.25267;26453.6;5.45967;0.341333
20200717220008056_SVAKOV-R12_met.fits;1.26987;26466.8;5.03075;0.341333
20200717220120760_SVAKOV-R12_met.fits;1.19782;26519.5;2.65121;0.341333
20200717220139533_SVAKOV-R12_met.fits;1.49143;26472.7;4.569;0.170667
20200717220046968_SVAKOV-R12_snap.fits;1.35502;26493.2;1.48175;0
20200717220201549_SVAKOV-R12_met.fits;1.4071;26460.9;7.79452;1.024
20200717220215885_SVAKOV-R12_met.fits;1.17737;26496.1;6.46169;0.341333
20200717220147043_SVAKOV-R12_snap.fits;1.55946;26526.9;1.44615;0
20200717220250701_SVAKOV-R12_met.fits;1.41714;26506.3;3.47029;0.170667
20200717220257869_SVAKOV-R12_met.fits;1.29052;26472.7;2.68842;0.170667
20200717220301283_SVAKOV-R12_met.fits;1.47711;26471.2;5.49304;1.36533
20200717220340536_SVAKOV-R12_met.fits;1.10258;26477.1;4.03199;0.170667
20200717220247117_SVAKOV-R12_snap.fits;1.4405;26449.2;0.998231;0
20200717220346509_SVAKOV-R12_met.fits;1.29828;26478.5;5.81362;0.170667
20200717220349923_SVAKOV-R12_met.fits;1.27873;26488.8;3.89557;0.170667
20200717220415864_SVAKOV-R12_met.fits;1.42101;26499;3.1741;0.170667
20200717220419960_SVAKOV-R12_met.fits;1.3542;26504.9;3.08413;0.170667
20200717220347192_SVAKOV-R12_snap.fits;1.22256;26472.7;1.20523;0
20200717220450168_SVAKOV-R12_met.fits;1.37179;26482.9;3.59151;0.512
20200717220517133_SVAKOV-R12_met.fits;1.55092;26506.3;3.87227;0.170667
20200717220526179_SVAKOV-R12_met.fits;1.29221;26478.5;2.82854;2.90133
20200717220537613_SVAKOV-R12_met.fits;1.26469;26480;3.47569;0.341333
20200717220447267_SVAKOV-R12_snap.fits;1.40528;26490.2;1.29745;0
20200717220547341_SVAKOV-R12_snap.fits;1.42705;26503.4;1.24176;0
20200717220738104_SVAKOV-R12_met.fits;1.64077;26487.3;3.31631;0.170667
20200717220647416_SVAKOV-R12_snap.fits;1.24374;26506.3;0.991748;0
20200717220759096_SVAKOV-R12_met.fits;1.33318;26478.5;6.0083;2.56
20200717220815992_SVAKOV-R12_met.fits;1.06866;26491.7;9.96033;0.341333
20200717220839885_SVAKOV-R12_met.fits;1.3096;26518.1;5.58374;0.341333
20200717220747491_SVAKOV-R12_snap.fits;1.25435;26526.9;0.989113;0
20200717220856952_SVAKOV-R12_met.fits;1.38646;26465.3;3.16511;1.70667
20200717220900877_SVAKOV-R12_met.fits;1.39317;26474.1;4.28837;0.341333
20200717220847565_SVAKOV-R12_snap.fits;1.18827;26491.7;1.20393;0
20200717221000781_SVAKOV-R12_met.fits;1.25029;26519.5;6.1344;0.341333
20200717220947640_SVAKOV-R12_snap.fits;1.13778;26503.4;1.09551;0
20200717221107000_SVAKOV-R12_met.fits;1.48404;26481.4;30.2345;0.512
20200717221118093_SVAKOV-R12_met.fits;1.36883;26485.8;3.3057;0.170667
20200717221047715_SVAKOV-R12_snap.fits;1.36697;26463.9;1.25872;0
20200717221204003_SVAKOV-R12_met.fits;1.38112;26500.5;3.95002;0.682667
20200717221218339_SVAKOV-R12_met.fits;1.32877;26487.3;6.51955;0.512
20200717221230115_SVAKOV-R12_met.fits;1.29314;26494.6;3.62971;0.170667
20200717221235576_SVAKOV-R12_met.fits;1.18005;26475.6;9.34203;0.341333
20200717221241208_SVAKOV-R12_met.fits;1.51923;26472.7;5.3259;0.341333
20200717221147789_SVAKOV-R12_snap.fits;1.20645;26465.3;1.14279;0
20200717221303736_SVAKOV-R12_met.fits;1.35698;26471.2;2.93397;0.170667
20200717221329165_SVAKOV-R12_met.fits;1.3188;26474.1;3.93973;0.170667
20200717221247864_SVAKOV-R12_snap.fits;1.24061;26474.1;1.43732;0
20200717221400739_SVAKOV-R12_met.fits;1.2144;26522.5;4.11313;0.170667
20200717221406029_SVAKOV-R12_met.fits;1.27399;26469.7;23.1993;0.512
20200717221416611_SVAKOV-R12_met.fits;1.38974;26480;5.43489;0.853333
20200717221347939_SVAKOV-R12_snap.fits;1.25103;26490.2;1.23107;0
20200717221521805_SVAKOV-R12_met.fits;1.249;26491.7;2.93304;0.682667
20200717221525048_SVAKOV-R12_met.fits;1.10528;26472.7;9.01484;0.170667
20200717221448013_SVAKOV-R12_snap.fits;1.49288;26481.4;1.42597;0
20200717221555256_SVAKOV-R12_met.fits;1.40348;26474.1;3.24491;0.170667
20200717221602936_SVAKOV-R12_met.fits;1.44535;26475.6;8.47962;0.341333
20200717221607032_SVAKOV-R12_met.fits;1.14719;26481.4;3.16502;0.341333
20200717221613859_SVAKOV-R12_met.fits;1.16322;26490.2;5.22342;0.170667
20200717221636045_SVAKOV-R12_met.fits;1.16146;26455.1;2.6829;0.170667
20200717221548088_SVAKOV-R12_snap.fits;1.49654;26541.5;1.21695;0
20200717221709155_SVAKOV-R12_met.fits;1.35355;26490.2;3.35873;0.170667
20200717221722637_SVAKOV-R12_met.fits;1.49908;26485.8;3.02087;0.170667
20200717221740387_SVAKOV-R12_met.fits;1.41342;26482.9;3.92717;0.170667
20200717221648163_SVAKOV-R12_snap.fits;1.56739;26497.6;1.06496;0
20200717221752333_SVAKOV-R12_met.fits;1.26116;26493.2;2.81015;0.170667
20200717221811960_SVAKOV-R12_met.fits;1.37919;26497.6;2.78917;0.170667
20200717221817421_SVAKOV-R12_met.fits;1.29521;26534.2;5.12824;1.19467
20200717221823053_SVAKOV-R12_met.fits;1.24008;26468.3;2.59845;0.341333
20200717221844387_SVAKOV-R12_met.fits;1.28009;26475.6;3.31166;0.170667
20200717221748237_SVAKOV-R12_snap.fits;1.29654;26484.4;1.04645;0
20200717221848995_SVAKOV-R12_met.fits;1.24712;26480;3.93828;0.170667
20200717221859405_SVAKOV-R12_met.fits;1.35824;26480;5.82743;1.87733
20200717221848312_SVAKOV-R12_snap.fits;1.44634;26480;1.68628;0
20200717221948899_SVAKOV-R12_met.fits;1.31944;26471.2;5.16157;0.341333
20200717222022520_SVAKOV-R12_met.fits;1.09914;26491.7;3.63748;0.170667
20200717221948387_SVAKOV-R12_snap.fits;1.5638;26493.2;1.13345;0
20200717222056141_SVAKOV-R12_met.fits;1.33815;26512.2;3.64468;0.170667
20200717222104504_SVAKOV-R12_met.fits;1.31157;26478.5;2.87739;0.512
20200717222138467_SVAKOV-R12_met.fits;1.41637;26478.5;21.74;1.87733
20200717222048461_SVAKOV-R12_snap.fits;1.34949;26515.1;1.43716;0
20200717222221645_SVAKOV-R12_met.fits;1.12476;26513.7;4.83099;0.341333
20200717222235128_SVAKOV-R12_met.fits;1.60807;26532.7;7.21662;0.512
20200717222238712_SVAKOV-R12_met.fits;1.50286;26456.5;6.21452;0.341333
20200717222148536_SVAKOV-R12_snap.fits;1.20137;26513.7;0.998851;0
20200717222254243_SVAKOV-R12_met.fits;1.33333;26496.1;2.77783;0.170667
20200717222313187_SVAKOV-R12_met.fits;1.55681;26449.2;4.97548;0.170667
20200717222329400_SVAKOV-R12_met.fits;1.284;26529.8;3.14447;0.170667
20200717222248611_SVAKOV-R12_snap.fits;1.3961;26458;1.25703;0
20200717222356536_SVAKOV-R12_met.fits;1.42306;26493.2;4.78085;0.170667
20200717222401827_SVAKOV-R12_met.fits;1.47613;26512.2;5.54421;0.341333
20200717222348685_SVAKOV-R12_snap.fits;1.45279;26449.2;1.57712;0
20200717222507192_SVAKOV-R12_met.fits;1.09054;26460.9;3.23149;0.170667
20200717222531768_SVAKOV-R12_met.fits;1.04432;26502;2.92214;0.341333
20200717222448760_SVAKOV-R12_snap.fits;1.11076;26518.1;1.08278;0
20200717222548835_SVAKOV-R12_snap.fits;1.38698;26459.5;1.13178;0
20200717222646861_SVAKOV-R12_met.fits;1.31201;26510.7;5.60724;0.170667
20200717222649080_SVAKOV-R12_met.fits;1.09187;26484.4;2.4241;0.341333
20200717222743693_SVAKOV-R12_met.fits;1.38034;26469.7;3.04524;0.170667
20200717222648909_SVAKOV-R12_snap.fits;1.2485;26471.2;1.21671;0
20200717222810147_SVAKOV-R12_met.fits;1.19774;26460.9;2.44343;0.170667
20200717222748984_SVAKOV-R12_snap.fits;1.32097;26513.7;1.16025;0
20200717222849229_SVAKOV-R12_met.fits;1.53035;26491.7;3.66765;0.341333
20200717222854691_SVAKOV-R12_met.fits;1.31476;26471.2;3.88904;0.341333
20200717222849059_SVAKOV-R12_snap.fits;1.50607;26531.2;0.961784;0
20200717222954424_SVAKOV-R12_met.fits;1.46643;26512.2;4.99891;0.170667
20200717223014392_SVAKOV-R12_met.fits;1.43942;26518.1;4.43677;0.170667
20200717222949133_SVAKOV-R12_snap.fits;1.30493;26541.5;1.07943;0
20200717223104909_SVAKOV-R12_met.fits;1.09194;26545.9;6.58697;0.853333
20200717223111907_SVAKOV-R12_met.fits;1.54701;26468.3;17.4907;0.341333
20200717223126072_SVAKOV-R12_met.fits;1.28441;26471.2;6.29282;0.341333
20200717223134264_SVAKOV-R12_met.fits;1.29636;26471.2;7.42895;0.341333
20200717223137848_SVAKOV-R12_met.fits;1.23058;26477.1;4.39183;0.341333
20200717223140237_SVAKOV-R12_met.fits;1.23257;26499;5.31681;0.170667
20200717223143139_SVAKOV-R12_met.fits;1.18998;26506.3;6.29528;0.341333
20200717223049208_SVAKOV-R12_snap.fits;1.42634;26510.7;0.95967;0
20200717223157816_SVAKOV-R12_met.fits;1.21064;26509.3;3.60781;0.341333
20200717223208397_SVAKOV-R12_met.fits;1.41822;26504.9;7.96563;0.170667
20200717223223245_SVAKOV-R12_met.fits;1.44681;26453.6;3.05508;0.170667
20200717223230755_SVAKOV-R12_met.fits;1.4323;26512.2;5.94277;0.170667
20200717223236216_SVAKOV-R12_met.fits;1.55768;26494.6;7.72629;0.341333
20200717223149283_SVAKOV-R12_snap.fits;1.38508;26459.5;1.47721;0
20200717223254989_SVAKOV-R12_met.fits;1.22531;26472.7;6.30218;0.170667
20200717223308813_SVAKOV-R12_met.fits;1.43744;26494.6;6.60439;0.512
20200717223343800_SVAKOV-R12_met.fits;1.40383;26478.5;5.84292;0.341333
20200717223249357_SVAKOV-R12_snap.fits;1.52188;26468.3;1.39197;0
20200717223440461_SVAKOV-R12_met.fits;1.30035;26488.8;3.47427;0.170667
20200717223349432_SVAKOV-R12_snap.fits;1.49696;26506.3;1.05641;0
20200717223504867_SVAKOV-R12_met.fits;1.25332;26466.8;4.7824;0.341333
20200717223544632_SVAKOV-R12_met.fits;1.38628;26506.3;5.02768;0.170667
20200717223449507_SVAKOV-R12_snap.fits;1.45248;26480;0.90247;0
20200717223615693_SVAKOV-R12_met.fits;1.318;26499;3.02771;0.170667
20200717223549581_SVAKOV-R12_snap.fits;1.49278;26487.3;1.4483;0
20200717223649827_SVAKOV-R12_met.fits;1.37335;26504.9;3.74197;0.682667
20200717223653069_SVAKOV-R12_met.fits;1.38568;26509.3;2.86842;0.170667
20200717223705016_SVAKOV-R12_met.fits;1.37999;26485.8;3.0363;0.341333
20200717223709624_SVAKOV-R12_met.fits;1.56953;26502;6.6416;0.682667
20200717223723960_SVAKOV-R12_met.fits;1.41013;26488.8;5.66617;0.341333
20200717223728227_SVAKOV-R12_met.fits;1.37976;26515.1;6.00366;0.170667
20200717223649656_SVAKOV-R12_snap.fits;1.57275;26491.7;1.23614;0
20200717223754339_SVAKOV-R12_met.fits;1.40342;26474.1;3.00073;0.341333
20200717223801848_SVAKOV-R12_met.fits;1.5347;26496.1;8.39086;0.341333
20200717223807651_SVAKOV-R12_met.fits;1.4084;26510.7;16.5155;0.341333
20200717223821816_SVAKOV-R12_met.fits;1.40364;26509.3;3.8461;0.170667
20200717223749731_SVAKOV-R12_snap.fits;1.42097;26532.7;1.18229;0
20200717223943224_SVAKOV-R12_met.fits;1.59212;26482.9;9.25281;0.341333
20200717223849805_SVAKOV-R12_snap.fits;1.22256;26472.7;1.26133;0
20200717223959267_SVAKOV-R12_met.fits;1.47365;26482.9;19.2777;0.341333
20200717224002680_SVAKOV-R12_met.fits;1.45367;26465.3;6.88684;0.170667
20200717224010189_SVAKOV-R12_met.fits;1.40609;26513.7;5.29178;0.341333
20200717224032376_SVAKOV-R12_met.fits;1.46477;26523.9;3.13882;0.170667
20200717224041592_SVAKOV-R12_met.fits;1.36817;26466.8;4.57297;0.170667
20200717223949880_SVAKOV-R12_snap.fits;1.1682;26460.9;1.262;0
20200717224055757_SVAKOV-R12_met.fits;1.20746;26512.2;3.69116;0.170667
20200717224049955_SVAKOV-R12_snap.fits;1.58068;26481.4;1.22026;0
20200717224156173_SVAKOV-R12_met.fits;1.7084;26463.9;3.74547;0.170667
20200717224200099_SVAKOV-R12_met.fits;1.62755;26482.9;4.73114;0.341333
20200717224211192_SVAKOV-R12_met.fits;1.34694;26468.3;3.49067;0.170667
20200717224223821_SVAKOV-R12_met.fits;1.21938;26472.7;2.5279;0.170667
20200717224150029_SVAKOV-R12_snap.fits;1.32867;26471.2;1.01708;0
20200717224312803_SVAKOV-R12_met.fits;1.39025;26478.5;15.9414;0.341333
20200717224250104_SVAKOV-R12_snap.fits;1.22175;26509.3;1.26646;0
20200717224356664_SVAKOV-R12_met.fits;1.4143;26475.6;4.40318;0.512
20200717224431309_SVAKOV-R12_met.fits;1.24084;26474.1;3.80633;0.341333
20200717224446157_SVAKOV-R12_met.fits;1.28805;26526.9;3.93575;0.170667
20200717224350179_SVAKOV-R12_snap.fits;1.38444;26532.7;1.13404;0
20200717224529848_SVAKOV-R12_met.fits;1.13812;26506.3;4.2575;0.170667
20200717224546232_SVAKOV-R12_met.fits;1.40779;26532.7;5.11762;0.170667
20200717224450253_SVAKOV-R12_snap.fits;1.45304;26480;0.956975;0
20200717224616781_SVAKOV-R12_met.fits;1.23497;26515.1;5.6313;0.170667
20200717224550328_SVAKOV-R12_snap.fits;1.34913;26519.5;1.24992;0
20200717224709517_SVAKOV-R12_met.fits;1.12881;26478.5;2.58253;0.170667
20200717224650403_SVAKOV-R12_snap.fits;1.47149;26471.2;1.17969;0
20200717224752525_SVAKOV-R12_met.fits;1.16666;26471.2;3.81577;0.170667
20200717224800376_SVAKOV-R12_met.fits;1.44718;26500.5;3.22463;0.512
20200717224815395_SVAKOV-R12_met.fits;1.27286;26466.8;50.9224;0.512
20200717224750477_SVAKOV-R12_snap.fits;1.19754;26480;1.14574;0
20200717224920248_SVAKOV-R12_met.fits;1.35608;26471.2;5.55142;0.170667
20200717224850552_SVAKOV-R12_snap.fits;1.49733;26450.7;1.43315;0
20200717224950456_SVAKOV-R12_met.fits;1.33933;26512.2;6.79425;0.341333
20200717225044045_SVAKOV-R12_met.fits;1.34071;26506.3;4.3996;0.170667
20200717224950627_SVAKOV-R12_snap.fits;1.26626;26477.1;1.15317;0
20200717225051384_SVAKOV-R12_met.fits;1.11656;26469.7;2.89338;0.170667
20200717225104355_SVAKOV-R12_met.fits;1.3848;26506.3;4.53898;0.170667
20200717225050701_SVAKOV-R12_snap.fits;1.47627;26490.2;1.21691;0
20200717225150776_SVAKOV-R12_snap.fits;1.34303;26468.3;1.17098;0
20200717225250851_SVAKOV-R12_snap.fits;1.32464;26500.5;1.20706;0
20200717225350925_SVAKOV-R12_snap.fits;1.40662;26450.7;1.24436;0
20200717225451000_SVAKOV-R12_snap.fits;1.21272;26469.7;1.14634;0
20200717225551075_SVAKOV-R12_snap.fits;1.39308;26537.1;1.13192;0
20200717225651149_SVAKOV-R12_snap.fits;1.47784;26474.1;1.3738;0
20200717225751224_SVAKOV-R12_snap.fits;1.18948;26494.6;1.33578;0
20200717225851299_SVAKOV-R12_snap.fits;1.31572;26463.9;0.945843;0
20200717225951373_SVAKOV-R12_snap.fits;1.37196;26482.9;1.1636;0
