# file name; noise; peak f.; mag.; duration
20210722110040957_FLZ-R0_snap.fits;9.05745;26458;7.79862;0
20210722110210899_FLZ-R0_met.fits;10.7059;26529.8;79.2453;0.341333
20210722110141032_FLZ-R0_snap.fits;11.0251;26488.8;8.40517;0
20210722110241107_FLZ-R0_snap.fits;9.6052;26523.9;9.29434;0
20210722110341181_FLZ-R0_snap.fits;11.3655;26521;8.04348;0
20210722110441256_FLZ-R0_snap.fits;10.9486;26522.5;8.33495;0
20210722110541331_FLZ-R0_snap.fits;9.22211;26515.1;9.06608;0
20210722110641405_FLZ-R0_snap.fits;9.49554;26532.7;8.74076;0
20210722110741480_FLZ-R0_snap.fits;9.7933;26540;7.6564;0
20210722110923880_FLZ-R0_met.fits;10.3678;26496.1;21.911;0.682667
20210722110937875_FLZ-R0_met.fits;9.17119;26474.1;18.3602;0.341333
20210722110841555_FLZ-R0_snap.fits;10.1946;26529.8;11.5224;0
20210722110941629_FLZ-R0_snap.fits;10.9041;26547.4;10.9572;0
20210722111101672_FLZ-R0_met.fits;10.6731;26500.5;47.2585;1.024
20210722111041704_FLZ-R0_snap.fits;9.13592;26477.1;8.04508;0
20210722111141779_FLZ-R0_snap.fits;9.66761;26484.4;7.62219;0
20210722111241853_FLZ-R0_snap.fits;8.83634;26494.6;7.68959;0
20210722111341928_FLZ-R0_snap.fits;9.03058;26516.6;8.62553;0
20210722111442003_FLZ-R0_snap.fits;8.84494;26487.3;8.04929;0
20210722111626963_FLZ-R0_met.fits;10.1927;26471.2;21.6121;0.170667
20210722111542077_FLZ-R0_snap.fits;8.98256;26523.9;7.63283;0
20210722111642152_FLZ-R0_snap.fits;10.9578;26507.8;10.1418;0
20210722111747859_FLZ-R0_met.fits;8.72778;26516.6;59.0465;2.73067
20210722111742227_FLZ-R0_snap.fits;10.448;26500.5;7.21036;0
20210722111842301_FLZ-R0_snap.fits;10.2589;26510.7;5.82257;0
20210722111952787_FLZ-R0_met.fits;9.3297;26500.5;18.992;0.170667
20210722111942376_FLZ-R0_snap.fits;9.29628;26515.1;7.67224;0
20210722112042451_FLZ-R0_snap.fits;9.97181;26500.5;7.85367;0
20210722112142525_FLZ-R0_snap.fits;11.0924;26526.9;9.92804;0
20210722112327656_FLZ-R0_met.fits;10.8097;26544.4;22.7183;0.170667
20210722112242600_FLZ-R0_snap.fits;10.4837;26500.5;9.75906;0
20210722112342675_FLZ-R0_snap.fits;10.3349;26472.7;8.38381;0
20210722112448893_FLZ-R0_met.fits;7.25907;26502;15.6093;0.682667
20210722112442749_FLZ-R0_snap.fits;11.3528;26534.2;9.33969;0
20210722112559720_FLZ-R0_met.fits;9.27636;26541.5;18.9311;0.170667
20210722112542824_FLZ-R0_snap.fits;11.0233;26537.1;8.13707;0
20210722112642899_FLZ-R0_snap.fits;9.21714;26534.2;8.80552;0
20210722112753896_FLZ-R0_met.fits;11.2476;26474.1;63.8799;0.170667
20210722112742973_FLZ-R0_snap.fits;10.1033;26449.2;7.91713;0
20210722112850216_FLZ-R0_met.fits;10.1629;26494.6;30.0978;0.170667
20210722112843048_FLZ-R0_snap.fits;11.8335;26449.2;9.82688;0
20210722113005480_FLZ-R0_met.fits;10.3033;26510.7;21.6064;0.170667
20210722112943123_FLZ-R0_snap.fits;10.4595;26488.8;9.79541;0
20210722113043197_FLZ-R0_snap.fits;9.94679;26521;9.72243;0
20210722113143272_FLZ-R0_snap.fits;9.27858;26499;9.90276;0
20210722113324477_FLZ-R0_met.fits;7.5795;26468.3;20.0695;0.170667
20210722113243347_FLZ-R0_snap.fits;10.9902;26459.5;7.90674;0
20210722113355539_FLZ-R0_met.fits;10.1587;26468.3;21.1811;0.170667
20210722113437523_FLZ-R0_met.fits;8.56747;26502;32.1605;0.170667
20210722113343421_FLZ-R0_snap.fits;10.448;26518.1;7.46572;0
20210722113447251_FLZ-R0_met.fits;8.39563;26519.5;32.3146;0.512
20210722113443496_FLZ-R0_snap.fits;8.01847;26478.5;8.42599;0
20210722113548691_FLZ-R0_met.fits;8.1885;26509.3;16.5765;0.170667
20210722113543571_FLZ-R0_snap.fits;8.99639;26466.8;8.39638;0
20210722113643645_FLZ-R0_snap.fits;11.5092;26541.5;9.14525;0
20210722113829459_FLZ-R0_met.fits;10.2563;26512.2;39.3706;0.341333
20210722113743720_FLZ-R0_snap.fits;9.803;26518.1;8.25969;0
20210722113935336_FLZ-R0_met.fits;7.14586;26482.9;34.9625;0.341333
20210722113843795_FLZ-R0_snap.fits;7.9974;26460.9;9.6453;0
20210722113943869_FLZ-R0_snap.fits;8.76025;26532.7;9.1878;0
20210722114043944_FLZ-R0_snap.fits;10.4203;26547.4;6.83132;0
20210722114157331_FLZ-R0_met.fits;8.74101;26493.2;20.4745;0.512
20210722114144019_FLZ-R0_snap.fits;8.03953;26496.1;7.23971;0
20210722114244093_FLZ-R0_snap.fits;9.23993;26504.9;8.82755;0
20210722114344168_FLZ-R0_snap.fits;9.17667;26475.6;7.69659;0
20210722114444243_FLZ-R0_snap.fits;8.97988;26518.1;7.64017;0
20210722114542440_FLZ-R0_met.fits;8.07402;26485.8;41.0075;0.170667
20210722114544317_FLZ-R0_snap.fits;9.60316;26522.5;9.70137;0
20210722114644392_FLZ-R0_snap.fits;8.98706;26545.9;7.84694;0
20210722114744467_FLZ-R0_snap.fits;8.28846;26480;7.95146;0
20210722114844541_FLZ-R0_snap.fits;9.31739;26475.6;6.55144;0
20210722114944616_FLZ-R0_snap.fits;9.17176;26469.7;8.80319;0
20210722115044691_FLZ-R0_snap.fits;9.88245;26452.1;6.63816;0
20210722115144765_FLZ-R0_snap.fits;8.57737;26456.5;6.65718;0
20210722115244840_FLZ-R0_snap.fits;9.95851;26513.7;9.27644;0
20210722115344915_FLZ-R0_snap.fits;9.26377;26521;6.19245;0
20210722115444989_FLZ-R0_snap.fits;9.59015;26484.4;9.47689;0
20210722115626195_FLZ-R0_met.fits;8.58574;26488.8;87.4379;0.512
20210722115545064_FLZ-R0_snap.fits;9.09013;26526.9;8.2728;0
20210722115648723_FLZ-R0_met.fits;9.04215;26528.3;19.6045;0.170667
20210722115645139_FLZ-R0_snap.fits;9.47951;26455.1;6.75059;0
20210722115745213_FLZ-R0_snap.fits;10.3442;26518.1;7.67389;0
20210722115845288_FLZ-R0_snap.fits;10.4524;26466.8;8.12632;0
20210722115945363_FLZ-R0_snap.fits;10.2314;26531.2;6.32637;0
