# file name; noise; peak f.; mag.; duration
20210722200021203_FLZ-R0_snap.fits;11.2446;26522.5;9.7229;0
20210722200212648_FLZ-R0_met.fits;9.28062;26463.9;24.4856;0.341333
20210722200121277_FLZ-R0_snap.fits;8.85779;26482.9;8.98209;0
20210722200221352_FLZ-R0_snap.fits;10.8351;26468.3;9.57843;0
20210722200321427_FLZ-R0_snap.fits;10.3924;26534.2;8.59148;0
20210722200421501_FLZ-R0_snap.fits;10.777;26531.2;11.5984;0
20210722200521576_FLZ-R0_snap.fits;9.41656;26477.1;8.32928;0
20210722200647763_FLZ-R0_met.fits;9.88921;26507.8;26.7364;0.170667
20210722200621651_FLZ-R0_snap.fits;10.7879;26494.6;8.52838;0
20210722200721725_FLZ-R0_snap.fits;9.84507;26526.9;7.50764;0
20210722200835624_FLZ-R0_met.fits;11.7003;26459.5;37.9724;0.170667
20210722200821800_FLZ-R0_snap.fits;9.31654;26484.4;8.91768;0
20210722200921875_FLZ-R0_snap.fits;10.6966;26522.5;10.7227;0
20210722201021949_FLZ-R0_snap.fits;9.54319;26541.5;11.682;0
20210722201122024_FLZ-R0_snap.fits;10.129;26540;9.54473;0
20210722201222099_FLZ-R0_snap.fits;10.009;26481.4;7.35186;0
20210722201322173_FLZ-R0_snap.fits;9.52234;26474.1;8.2547;0
20210722201422248_FLZ-R0_snap.fits;11.995;26494.6;8.75801;0
20210722201557821_FLZ-R0_met.fits;9.90583;26449.2;36.861;0.341333
20210722201522323_FLZ-R0_snap.fits;10.3858;26477.1;7.321;0
20210722201622227_FLZ-R0_met.fits;11.3819;26450.7;31.4278;0.341333
20210722201622397_FLZ-R0_snap.fits;10.6218;26471.2;8.37729;0
20210722201722472_FLZ-R0_snap.fits;9.91014;26532.7;7.9663;0
20210722201822547_FLZ-R0_snap.fits;10.0557;26494.6;10.0431;0
20210722201922621_FLZ-R0_snap.fits;11.8897;26499;10.082;0
20210722202029693_FLZ-R0_met.fits;9.00934;26485.8;37.1251;0.341333
20210722202022696_FLZ-R0_snap.fits;8.11402;26538.6;7.24423;0
20210722202122771_FLZ-R0_snap.fits;9.26705;26503.4;7.60154;0
20210722202222845_FLZ-R0_snap.fits;8.94176;26507.8;7.08624;0
20210722202322920_FLZ-R0_snap.fits;8.75635;26453.6;10.1978;0
20210722202422995_FLZ-R0_snap.fits;11.8414;26449.2;10.9854;0
20210722202523069_FLZ-R0_snap.fits;13.2488;26463.9;9.12403;0
20210722202623144_FLZ-R0_snap.fits;9.62527;26519.5;10.6053;0
20210722202723219_FLZ-R0_snap.fits;11.6857;26474.1;9.26341;0
20210722202848723_FLZ-R0_met.fits;9.66377;26534.2;21.839;0.341333
20210722202823293_FLZ-R0_snap.fits;11.1815;26488.8;10.3849;0
20210722202923368_FLZ-R0_snap.fits;11.3014;26465.3;10.3491;0
20210722203109352_FLZ-R0_met.fits;10.4775;26462.4;38.5905;0.341333
20210722203023443_FLZ-R0_snap.fits;8.54921;26531.2;9.58922;0
20210722203123517_FLZ-R0_snap.fits;10.0316;26540;9.09014;0
20210722203300115_FLZ-R0_met.fits;10.6882;26478.5;43.6328;0.341333
20210722203223592_FLZ-R0_snap.fits;9.44398;26513.7;9.18595;0
20210722203323667_FLZ-R0_snap.fits;10.4626;26462.4;7.72703;0
20210722203423741_FLZ-R0_snap.fits;9.58271;26502;8.08251;0
20210722203523816_FLZ-R0_snap.fits;10.589;26509.3;8.80149;0
20210722203623891_FLZ-R0_snap.fits;11.2091;26519.5;8.0294;0
20210722203723965_FLZ-R0_snap.fits;10.0684;26519.5;7.85898;0
20210722203827112_FLZ-R0_met.fits;10.5588;26478.5;51.5516;0.341333
20210722203824040_FLZ-R0_snap.fits;11.1854;26484.4;8.36331;0
20210722203924115_FLZ-R0_snap.fits;10.2379;26525.4;7.81738;0
20210722204024189_FLZ-R0_snap.fits;11.74;26469.7;9.60119;0
20210722204124264_FLZ-R0_snap.fits;11.9676;26541.5;8.97558;0
20210722204224339_FLZ-R0_snap.fits;10.8251;26509.3;9.77352;0
20210722204324413_FLZ-R0_snap.fits;9.93493;26547.4;11.1257;0
20210722204424488_FLZ-R0_snap.fits;10.6085;26538.6;10.6538;0
20210722204524563_FLZ-R0_snap.fits;9.9894;26519.5;8.97362;0
20210722204624637_FLZ-R0_snap.fits;10.1938;26506.3;9.68665;0
20210722204724712_FLZ-R0_snap.fits;9.14277;26506.3;8.49361;0
20210722204824787_FLZ-R0_snap.fits;12.0486;26477.1;11.9898;0
20210722204924861_FLZ-R0_snap.fits;10.8416;26541.5;9.55239;0
20210722205024936_FLZ-R0_snap.fits;9.87792;26537.1;8.49108;0
20210722205125011_FLZ-R0_snap.fits;11.8873;26488.8;7.34786;0
20210722205227816_FLZ-R0_met.fits;11.1712;26453.6;24.2706;0.170667
20210722205225085_FLZ-R0_snap.fits;11.0591;26518.1;9.2938;0
20210722205325160_FLZ-R0_snap.fits;8.69706;26466.8;10.7918;0
20210722205425235_FLZ-R0_snap.fits;10.4252;26521;8.31011;0
20210722205525309_FLZ-R0_snap.fits;9.61421;26535.6;8.21529;0
20210722205625384_FLZ-R0_snap.fits;10.6803;26472.7;7.30297;0
20210722205725459_FLZ-R0_snap.fits;9.85008;26523.9;7.48847;0
20210722205825533_FLZ-R0_snap.fits;10.3962;26484.4;8.61059;0
20210722205925608_FLZ-R0_snap.fits;10.6095;26528.3;10.9302;0
