# file name; noise; peak f.; mag.; duration
20210722055952275_FLZ-R0_met.fits;10.4582;26497.6;39.5641;0.170667
20210722060018557_FLZ-R0_snap.fits;9.90799;26455.1;7.90181;0
20210722060118632_FLZ-R0_snap.fits;9.63071;26543;10.0972;0
20210722060256083_FLZ-R0_met.fits;11.5714;26512.2;24.7746;0.170667
20210722060218707_FLZ-R0_snap.fits;10.9665;26455.1;10.2016;0
20210722060357352_FLZ-R0_met.fits;10.8055;26519.5;42.8512;0.170667
20210722060318781_FLZ-R0_snap.fits;9.67157;26455.1;10.7447;0
20210722060459816_FLZ-R0_met.fits;10.9893;26521;31.5886;0.170667
20210722060418856_FLZ-R0_snap.fits;10.1391;26503.4;7.62426;0
20210722060534461_FLZ-R0_met.fits;10.9658;26494.6;24.6791;0.170667
20210722060518931_FLZ-R0_snap.fits;9.57694;26474.1;11.2164;0
20210722060637779_FLZ-R0_met.fits;11.3803;26523.9;37.75;0.170667
20210722060654163_FLZ-R0_met.fits;12.5412;26516.6;31.4128;0.170667
20210722060619005_FLZ-R0_snap.fits;11.2916;26509.3;26.5108;0
20210722060710547_FLZ-R0_met.fits;10.6389;26509.3;31.7572;11.0933
20210722060719080_FLZ-R0_snap.fits;11.7564;26494.6;11.6375;0
20210722060819155_FLZ-R0_snap.fits;11.158;26452.1;12.3669;0
20210722060933907_FLZ-R0_met.fits;9.84462;26531.2;27.1643;0.170667
20210722060919229_FLZ-R0_snap.fits;12.9026;26500.5;10.1818;0
20210722061032616_FLZ-R0_met.fits;11.4345;26490.2;23.3316;0.170667
20210722061019304_FLZ-R0_snap.fits;11.4643;26449.2;11.8511;0
20210722061132008_FLZ-R0_met.fits;11.611;26521;26.654;0.170667
20210722061119379_FLZ-R0_snap.fits;10.9457;26493.2;9.67095;0
20210722061219453_FLZ-R0_snap.fits;12.0668;26468.3;8.1093;0
20210722061319528_FLZ-R0_snap.fits;10.4833;26519.5;11.4533;0
20210722061419603_FLZ-R0_snap.fits;11.6586;26518.1;8.16918;0
20210722061540669_FLZ-R0_met.fits;11.661;26490.2;31.2616;0.512
20210722061519677_FLZ-R0_snap.fits;9.19763;26543;11.0036;0
20210722061633064_FLZ-R0_met.fits;8.44197;26544.4;18.5613;0.341333
20210722061641085_FLZ-R0_met.fits;10.4079;26513.7;22.8207;0.341333
20210722061646547_FLZ-R0_met.fits;10.5523;26518.1;22.0125;0.341333
20210722061619752_FLZ-R0_snap.fits;11.5545;26544.4;7.48313;0
20210722061719827_FLZ-R0_snap.fits;9.80761;26500.5;8.89183;0
20210722061833384_FLZ-R0_met.fits;10.4774;26526.9;51.0321;0.512
20210722061854888_FLZ-R0_met.fits;8.61135;26496.1;29.6567;0.341333
20210722061819901_FLZ-R0_snap.fits;11.053;26491.7;10.0302;0
20210722061919976_FLZ-R0_snap.fits;11.3515;26449.2;11.5236;0
20210722062020051_FLZ-R0_snap.fits;10.134;26496.1;10.7766;0
20210722062140776_FLZ-R0_met.fits;11.0074;26499;32.3832;0.170667
20210722062147603_FLZ-R0_met.fits;11.2352;26544.4;24.4508;0.341333
20210722062120125_FLZ-R0_snap.fits;10.6941;26538.6;10.5061;0
20210722062255187_FLZ-R0_met.fits;10.6315;26519.5;40.8335;0.512
20210722062220200_FLZ-R0_snap.fits;12.9625;26478.5;10.8729;0
20210722062320275_FLZ-R0_snap.fits;10.9964;26537.1;9.07951;0
20210722062513597_FLZ-R0_met.fits;10.9033;26522.5;56.7207;1.87733
20210722062420349_FLZ-R0_snap.fits;11.0343;26525.4;8.9633;0
20210722062520424_FLZ-R0_snap.fits;11.0556;26532.7;8.91866;0
20210722062659069_FLZ-R0_met.fits;10.5527;26499;35.3633;0.170667
20210722062620499_FLZ-R0_snap.fits;12.9813;26545.9;8.83235;0
20210722062721597_FLZ-R0_met.fits;10.711;26516.6;27.7724;0.170667
20210722062813821_FLZ-R0_met.fits;10.5044;26494.6;33.3659;0.170667
20210722062720573_FLZ-R0_snap.fits;10.7252;26503.4;10.8495;0
20210722062853245_FLZ-R0_met.fits;10.3082;26506.3;47.0902;0.512
20210722062820648_FLZ-R0_snap.fits;11.93;26471.2;9.21288;0
20210722062920723_FLZ-R0_snap.fits;10.9508;26453.6;7.68532;0
20210722063047421_FLZ-R0_met.fits;11.3712;26488.8;30.1756;0.170667
20210722063020797_FLZ-R0_snap.fits;10.0932;26488.8;9.99969;0
20210722063120872_FLZ-R0_snap.fits;10.3857;26474.1;10.925;0
20210722063314707_FLZ-R0_met.fits;11.0822;26512.2;52.8375;0.341333
20210722063220947_FLZ-R0_snap.fits;11.4605;26528.3;10.9395;0
20210722063321021_FLZ-R0_snap.fits;10.4009;26547.4;10.3832;0
20210722063421096_FLZ-R0_snap.fits;10.4838;26471.2;13.6002;0
20210722063521171_FLZ-R0_snap.fits;13.0182;26450.7;10.0114;0
20210722063619368_FLZ-R0_met.fits;11.357;26494.6;31.2648;0.170667
20210722063621245_FLZ-R0_snap.fits;12.0429;26491.7;9.20383;0
20210722063721320_FLZ-R0_snap.fits;10.8625;26468.3;8.08769;0
20210722063914813_FLZ-R0_met.fits;10.6897;26488.8;28.6435;0.341333
20210722063821395_FLZ-R0_snap.fits;9.63644;26490.2;10.0523;0
20210722064002600_FLZ-R0_met.fits;12.2563;26491.7;56.4292;0.170667
20210722063921469_FLZ-R0_snap.fits;12.8046;26453.6;9.78231;0
20210722064051752_FLZ-R0_met.fits;9.20134;26521;20.2157;0.170667
20210722064115475_FLZ-R0_met.fits;9.5293;26521;65.4109;0.341333
20210722064021544_FLZ-R0_snap.fits;11.3882;26482.9;10.5656;0
20210722064121619_FLZ-R0_snap.fits;11.4577;26503.4;7.91007;0
20210722064221693_FLZ-R0_snap.fits;9.68971;26509.3;11.0057;0
20210722064319379_FLZ-R0_met.fits;13.0541;26513.7;31.3458;0.170667
20210722064321768_FLZ-R0_snap.fits;9.48502;26544.4;8.51353;0
20210722064421843_FLZ-R0_snap.fits;11.3453;26502;7.47474;0
20210722064521917_FLZ-R0_snap.fits;11.4935;26540;9.55146;0
20210722064621992_FLZ-R0_snap.fits;13.1502;26529.8;8.9755;0
20210722064753128_FLZ-R0_met.fits;10.9254;26510.7;24.2613;0.170667
20210722064722067_FLZ-R0_snap.fits;9.4275;26525.4;11.4706;0
20210722064822141_FLZ-R0_snap.fits;9.72767;26543;9.79458;0
20210722065005565_FLZ-R0_met.fits;9.86288;26510.7;33.6363;0.170667
20210722064922216_FLZ-R0_snap.fits;11.099;26456.5;12.748;0
20210722065022291_FLZ-R0_snap.fits;10.2116;26487.3;9.27029;0
20210722065119805_FLZ-R0_met.fits;11.0068;26504.9;39.1925;0.341333
20210722065205203_FLZ-R0_met.fits;12.8377;26506.3;26.044;0.170667
20210722065122365_FLZ-R0_snap.fits;10.2327;26509.3;7.32568;0
20210722065251965_FLZ-R0_met.fits;12.0151;26521;120.854;0.512
20210722065259645_FLZ-R0_met.fits;12.0429;26466.8;57.6104;0.170667
20210722065222440_FLZ-R0_snap.fits;11.0152;26499;12.3532;0
20210722065322515_FLZ-R0_snap.fits;11.3837;26490.2;10.4884;0
20210722065429245_FLZ-R0_met.fits;11.0738;26469.7;99.1646;1.19467
20210722065422589_FLZ-R0_snap.fits;11.3656;26506.3;9.67945;0
20210722065522664_FLZ-R0_snap.fits;10.5204;26547.4;9.69078;0
20210722065622739_FLZ-R0_snap.fits;11.6365;26503.4;9.44257;0
20210722065722813_FLZ-R0_snap.fits;9.23258;26525.4;9.10027;0
20210722065822888_FLZ-R0_snap.fits;11.3467;26487.3;10.346;0
20210722065922963_FLZ-R0_snap.fits;11.1594;26521;11.4814;0
