1513159200.11,56301,7.31,72786.8,-11.17,-12.03,-12.03,0,*67
1513159201.37,56302,7.31,72792.3,-11.15,-11.97,-11.97,0,*66
1513159202.61,56303,7.31,72792.5,-11.17,-12.03,-12.03,0,*65
1513159203.85,56304,7.31,72792.3,-11.17,-12.03,-12.03,0,*62
1513159205.09,56305,7.31,72792.5,-11.17,-12.03,-12.03,0,*63
1513159206.36,56306,7.31,72794.8,-11.17,-11.97,-12.03,0,*6E
1513159207.6,56307,7.31,72794.5,-11.17,-12.03,-12.03,0,*61
1513159208.84,56308,7.31,72794.8,-11.17,-12.03,-12.03,0,*6E
1513159210.1,56309,7.31,72800.0,-11.15,-11.97,-11.97,0,*6D
1513159211.34,56310,7.31,72792.3,-11.17,-12.03,-12.03,0,*67
1513159212.6,56311,7.31,72794.3,-11.17,-12.03,-12.07,0,*62
1513159213.87,56312,7.31,72792.3,-11.17,-12.03,-12.07,0,*61
1513159215.1,56313,7.31,72796.3,-11.17,-12.03,-12.03,0,*64
1513159216.35,56314,7.31,72796.3,-11.17,-12.03,-12.03,0,*63
1513159217.61,56315,7.31,72792.3,-11.19,-12.07,-12.07,0,*6C
1513159218.85,56316,7.31,72796.5,-11.17,-12.03,-12.03,0,*61
1513159220.09,56317,7.31,72798.0,-11.17,-12.03,-12.03,0,*60
1513159221.33,56318,7.31,72794.5,-11.17,-12.03,-12.03,0,*6F
1513159222.57,56319,7.31,72794.3,-11.17,-12.03,-12.03,0,*6E
1513159223.81,56320,7.31,72792.8,-11.17,-12.03,-12.03,0,*64
1513159225.07,56321,7.31,72796.0,-11.17,-12.03,-11.97,0,*6B
1513159226.31,56322,7.31,72796.0,-11.17,-12.03,-12.03,0,*66
1513159227.58,56323,7.31,72794.3,-11.19,-12.07,-12.07,0,*69
1513159228.85,56324,7.31,72792.5,-11.19,-12.11,-12.07,0,*69
1513159230.12,56325,7.31,72798.0,-11.19,-12.07,-12.11,0,*68
1513159231.39,56326,7.31,72796.0,-11.19,-12.11,-12.11,0,*6C
1513159232.66,56327,7.31,72794.8,-11.19,-12.11,-12.11,0,*6D
1513159233.93,56328,7.31,72792.3,-11.19,-12.11,-12.11,0,*62
1513159235.19,56329,7.31,72798.8,-11.19,-12.11,-12.11,0,*63
1513159236.46,56330,7.31,72796.0,-11.19,-12.07,-12.11,0,*6C
1513159237.75,56331,7.31,72798.3,-11.21,-12.07,-12.11,0,*66
1513159239.02,56332,7.31,72794.5,-11.19,-12.07,-12.11,0,*6E
1513159240.29,56333,7.31,72794.8,-11.19,-12.07,-12.11,0,*6F
1513159241.56,56334,7.31,72794.8,-11.19,-12.07,-12.07,0,*6F
1513159242.83,56335,7.31,72796.3,-11.19,-12.07,-12.07,0,*6E
1513159244.1,56336,7.31,72798.8,-11.19,-12.07,-12.07,0,*6D
1513159245.37,56337,7.31,72796.3,-11.19,-12.07,-12.07,0,*6C
1513159246.64,56338,7.31,72796.3,-11.19,-12.07,-12.07,0,*63
1513159247.88,56339,7.31,72798.5,-11.19,-12.03,-12.07,0,*66
1513159249.15,56340,7.31,72796.5,-11.19,-12.07,-12.07,0,*6C
1513159250.42,56341,7.31,72798.3,-11.19,-12.07,-12.07,0,*6D
1513159251.69,56342,7.31,72800.5,-11.19,-12.07,-12.07,0,*6E
1513159252.96,56343,7.31,72796.8,-11.19,-12.07,-12.07,0,*6F
1513159254.23,56344,7.31,72792.5,-11.19,-12.07,-12.07,0,*68
1513159255.47,56345,7.31,72798.3,-11.19,-12.03,-12.07,0,*6D
1513159256.74,56346,7.31,72798.8,-11.19,-12.07,-12.07,0,*6A
1513159258.01,56347,7.31,72796.8,-11.19,-12.07,-12.07,0,*6B
1513159259.27,56348,7.31,72794.5,-11.19,-12.07,-12.07,0,*64
1513159260.54,56349,7.31,72794.3,-11.19,-12.07,-12.07,0,*65
1513159261.81,56350,7.31,72796.3,-11.19,-12.07,-12.07,0,*6D
1513159263.08,56351,7.31,72796.3,-11.19,-12.07,-12.11,0,*6B
1513159264.35,56352,7.31,72794.5,-11.19,-12.07,-12.11,0,*68
1513159265.62,56353,7.31,72800.0,-11.19,-12.07,-12.11,0,*69
1513159266.91,56354,7.31,72798.5,-11.21,-12.07,-12.07,0,*62
1513159268.21,56355,7.25,72794.0,-11.21,-12.07,-12.07,0,*63
1513159269.47,56356,7.31,72796.5,-11.19,-12.07,-12.07,0,*6B
1513159270.74,56357,7.31,72796.0,-11.19,-12.07,-12.07,0,*6A
1513159272.01,56358,7.31,72798.0,-11.19,-12.07,-12.07,0,*65
1513159273.28,56359,7.31,72798.3,-11.19,-12.11,-12.07,0,*63
1513159274.58,56360,7.31,72796.3,-11.21,-12.11,-12.07,0,*62
1513159275.87,56361,7.31,72794.5,-11.21,-12.11,-12.07,0,*63
1513159277.14,56362,7.31,72794.8,-11.19,-12.11,-12.07,0,*6B
1513159278.43,56363,7.31,72792.5,-11.21,-12.11,-12.07,0,*61
1513159279.72,56364,7.31,72796.3,-11.21,-12.11,-12.07,0,*66
1513159281.02,56365,7.31,72798.8,-11.21,-12.07,-12.07,0,*60
1513159282.28,56366,7.31,72794.3,-11.19,-12.07,-12.07,0,*68
1513159283.58,56367,7.31,72798.8,-11.21,-12.07,-12.07,0,*62
1513159284.87,56368,7.31,72794.3,-11.21,-12.07,-12.07,0,*6D
1513159286.16,56369,7.31,72794.8,-11.21,-12.07,-12.11,0,*6B
1513159287.43,56370,7.31,72790.3,-11.19,-12.07,-12.11,0,*68
1513159288.72,56371,7.31,72790.8,-11.21,-12.07,-12.11,0,*62
1513159290.02,56372,7.31,72788.5,-11.21,-12.07,-12.11,0,*61
1513159291.31,56373,7.31,72792.8,-11.21,-12.07,-12.11,0,*60
1513159292.6,56374,7.31,72796.0,-11.21,-12.07,-12.11,0,*67
1513159293.89,56375,7.31,72798.5,-11.21,-12.07,-12.11,0,*66
1513159295.19,56376,7.31,72796.5,-11.21,-12.07,-12.11,0,*65
1513159296.48,56377,7.31,72792.8,-11.21,-12.07,-12.11,0,*64
1513159297.77,56378,7.31,72794.0,-11.21,-12.07,-12.11,0,*6B
1513159299.06,56379,7.31,72792.5,-11.21,-12.07,-12.11,0,*6A
1513159300.36,56380,7.31,72790.8,-11.21,-12.07,-12.11,0,*6C
1513159301.65,56381,7.31,72790.5,-11.21,-12.07,-12.11,0,*6D
1513159302.94,56382,7.31,72788.5,-11.21,-12.07,-12.11,0,*6E
1513159304.21,56383,7.31,72784.5,-11.19,-12.07,-12.11,0,*64
1513159305.47,56384,7.31,72790.3,-11.21,-12.03,-12.11,0,*6C
1513159306.74,56385,7.31,72794.5,-11.23,-12.07,-12.11,0,*6B
1513159308.01,56386,7.31,72790.8,-11.23,-12.07,-12.11,0,*68
1513159309.28,56387,7.31,72792.0,-11.23,-12.07,-12.11,0,*69
1513159310.55,56388,7.31,72790.5,-11.23,-12.07,-12.11,0,*66
1513159311.82,56389,7.31,72790.0,-11.23,-12.07,-12.11,0,*67
1513159313.07,56390,7.31,72794.3,-11.23,-12.07,-12.21,0,*6C
1513159314.36,56391,7.31,72794.8,-11.21,-12.07,-12.11,0,*6C
1513159315.63,56392,7.31,72792.5,-11.23,-12.07,-12.11,0,*6D
1513159316.9,56393,7.31,72790.3,-11.23,-12.11,-12.11,0,*6B
1513159318.17,56394,7.31,72788.8,-11.23,-12.11,-12.11,0,*6C
1513159319.44,56395,7.31,72786.8,-11.23,-12.11,-12.11,0,*6D
1513159320.71,56396,7.31,72784.8,-11.23,-12.11,-12.11,0,*6E
1513159321.97,56397,7.31,72786.0,-11.23,-12.11,-12.11,0,*6F
1513159323.24,56398,7.31,72784.3,-11.23,-12.11,-12.11,0,*60
1513159324.49,56399,7.31,72786.3,-11.23,-12.11,-12.21,0,*62
1513159325.78,56400,7.31,72784.0,-11.25,-12.15,-12.15,0,*60
1513159327.05,56401,7.31,72790.3,-11.23,-12.11,-12.11,0,*67
1513159328.32,56402,7.31,72792.8,-11.23,-12.11,-12.11,0,*64
1513159329.56,56403,7.25,72790.8,-11.25,-12.25,-12.25,0,*63
1513159330.83,56404,7.31,72794.8,-11.23,-12.11,-12.11,0,*62
1513159332.12,56405,7.25,72794.5,-11.25,-12.15,-12.11,0,*61
1513159333.39,56406,7.31,72790.3,-11.23,-12.11,-12.11,0,*60
1513159334.68,56407,7.31,72784.8,-11.25,-12.15,-12.15,0,*67
1513159335.95,56408,7.31,72782.5,-11.23,-12.11,-12.11,0,*6E
1513159337.22,56409,7.31,72784.8,-11.23,-12.11,-12.11,0,*6F
1513159338.49,56410,7.31,72788.3,-11.23,-12.11,-12.11,0,*67
1513159339.77,56411,7.31,72794.8,-11.25,-12.15,-12.15,0,*60
1513159341.06,56412,7.31,72788.5,-11.25,-12.15,-12.15,0,*63
1513159342.35,56413,7.31,72794.0,-11.25,-12.15,-12.11,0,*66
1513159343.65,56414,7.31,72790.3,-11.25,-12.11,-12.11,0,*65
1513159344.94,56415,7.31,72792.0,-11.25,-12.11,-12.15,0,*60
1513159346.22,56416,7.31,72790.0,-11.25,-12.11,-12.15,0,*63
1513159347.49,56417,7.31,72788.5,-11.25,-12.11,-12.25,0,*61
1513159348.78,56418,7.31,72784.3,-11.25,-12.11,-12.15,0,*6D
1513159350.05,56419,7.31,72786.8,-11.25,-12.15,-12.25,0,*6B
1513159351.31,56420,7.31,72788.5,-11.25,-12.25,-12.15,0,*61
1513159352.56,56421,7.31,72792.3,-11.23,-12.21,-12.11,0,*66
1513159353.79,56422,7.31,72792.0,-11.27,-12.25,-12.29,0,*6E
1513159355.05,56423,7.31,72794.8,-11.25,-12.25,-12.15,0,*62
1513159356.3,56424,7.31,72796.0,-11.25,-12.25,-12.25,0,*66
1513159357.59,56425,7.31,72792.5,-11.25,-12.15,-12.15,0,*67
1513159358.87,56426,7.31,72794.0,-11.25,-12.15,-12.15,0,*64
1513159360.16,56427,7.31,72794.0,-11.25,-12.15,-12.15,0,*65
1513159361.43,56428,7.31,72792.8,-11.25,-12.15,-12.25,0,*69
1513159362.67,56429,7.31,72792.8,-11.27,-12.15,-12.25,0,*6A
1513159363.94,56430,7.31,72794.3,-11.27,-12.15,-12.15,0,*61
1513159365.21,56431,7.31,72792.8,-11.27,-12.15,-12.15,0,*60
1513159366.48,56432,7.31,72790.5,-11.27,-12.15,-12.15,0,*63
1513159367.75,56433,7.31,72788.8,-11.27,-12.15,-12.15,0,*62
1513159369.01,56434,7.31,72790.5,-11.31,-12.15,-12.15,0,*62
1513159370.28,56435,7.31,72796.8,-11.27,-12.15,-12.15,0,*64
1513159371.51,56436,7.31,72796.0,-11.31,-12.21,-12.29,0,*68
1513159372.78,56437,7.31,72794.5,-11.27,-12.15,-12.15,0,*66
1513159374.0,56438,7.31,72792.8,-11.31,-12.21,-12.21,0,*6E
1513159375.23,56439,7.31,72790.0,-11.31,-12.21,-12.21,0,*6F
1513159376.47,56440,7.31,72792.8,-11.27,-12.15,-12.25,0,*65
1513159377.74,56441,7.31,72794.3,-11.27,-12.15,-12.15,0,*67
1513159378.97,56442,7.31,72792.0,-11.31,-12.21,-12.21,0,*63
1513159380.2,56443,7.31,72794.5,-11.31,-12.21,-12.29,0,*6A
1513159381.42,56444,7.31,72792.0,-11.27,-12.25,-12.25,0,*62
1513159382.65,56445,7.31,72794.3,-11.31,-12.21,-12.29,0,*6C
1513159383.87,56446,7.31,72796.5,-11.27,-12.29,-12.21,0,*68
1513159385.09,56447,7.31,72792.0,-11.31,-12.29,-12.25,0,*6A
1513159386.32,56448,7.31,72794.3,-11.31,-12.29,-12.29,0,*69
1513159387.54,56449,7.31,72796.8,-11.31,-12.29,-12.29,0,*68
1513159388.76,56450,7.31,72798.5,-11.31,-12.29,-12.29,0,*60
1513159390.01,56451,7.31,72796.3,-11.33,-12.21,-12.29,0,*6B
1513159391.26,56452,7.31,72800.3,-11.33,-12.21,-12.29,0,*68
1513159392.48,56453,7.31,72798.0,-11.31,-12.29,-12.29,0,*63
1513159393.71,56454,7.31,72798.3,-11.31,-12.29,-12.21,0,*6C
1513159394.98,56455,7.31,72798.3,-11.31,-12.35,-12.35,0,*65
1513159396.25,56456,7.31,72792.5,-11.33,-12.43,-12.35,0,*65
1513159397.52,56457,7.31,72792.3,-11.33,-12.35,-12.29,0,*68
1513159398.76,56458,7.31,72792.3,-11.31,-12.35,-12.29,0,*65
1513159400.03,56459,7.31,72792.8,-11.33,-12.29,-12.35,0,*66
1513159401.31,56460,7.31,72794.5,-11.33,-12.29,-12.35,0,*6C
1513159402.58,56461,7.31,72792.8,-11.33,-12.21,-12.35,0,*65
1513159403.86,56462,7.25,72792.3,-11.33,-12.21,-12.35,0,*66
1513159405.1,56463,7.31,72796.0,-11.35,-12.35,-12.39,0,*68
1513159406.38,56464,7.31,72796.3,-11.35,-12.35,-12.35,0,*63
1513159407.62,56465,7.31,72796.5,-11.33,-12.29,-12.29,0,*64
1513159408.9,56466,7.31,72798.5,-11.35,-12.35,-12.35,0,*61
1513159410.15,56467,7.31,72792.8,-11.35,-12.25,-12.35,0,*61
1513159411.39,56468,7.31,72798.5,-11.35,-12.39,-12.35,0,*63
1513159412.66,56469,7.31,72796.0,-11.33,-12.35,-12.29,0,*65
1513159413.95,56470,7.31,72796.0,-11.33,-12.35,-12.35,0,*60
1513159415.22,56471,7.31,72800.0,-11.33,-12.35,-12.43,0,*60
1513159416.47,56472,7.31,72798.0,-11.35,-12.35,-12.39,0,*68
1513159417.71,56473,7.31,72792.8,-11.35,-12.35,-12.39,0,*69
1513159418.95,56474,7.31,72798.0,-11.35,-12.39,-12.35,0,*6E
1513159420.22,56475,7.31,72800.8,-11.33,-12.35,-12.39,0,*69
1513159421.47,56476,7.31,72798.3,-11.35,-12.35,-12.39,0,*6C
1513159422.74,56477,7.31,72796.5,-11.33,-12.21,-12.35,0,*62
1513159424.02,56478,7.31,72798.8,-11.33,-12.29,-12.35,0,*65
1513159425.26,56479,7.31,72796.5,-11.35,-12.35,-12.39,0,*63
1513159426.48,56480,7.31,72796.0,-11.35,-12.25,-12.39,0,*64
1513159427.7,56481,7.31,72798.0,-11.35,-12.25,-12.39,0,*65
1513159428.95,56482,7.31,72796.8,-11.35,-12.35,-12.47,0,*6E
1513159430.2,56483,7.31,72792.3,-11.37,-12.25,-12.39,0,*65
1513159431.42,56484,7.31,72798.0,-11.35,-12.25,-12.39,0,*60
1513159432.66,56485,7.31,72792.5,-11.35,-12.35,-12.39,0,*60
1513159433.93,56486,7.31,72794.8,-11.37,-12.35,-12.47,0,*68
1513159435.2,56487,7.31,72792.8,-11.37,-12.35,-12.39,0,*60
1513159436.5,56488,7.31,72794.8,-11.37,-12.35,-12.35,0,*63
1513159437.74,56489,7.31,72796.0,-11.37,-12.39,-12.39,0,*62
1513159438.96,56490,7.31,72796.3,-11.39,-12.43,-12.43,0,*64
1513159440.2,56491,7.25,72794.8,-11.37,-12.39,-12.39,0,*6B
1513159441.42,56492,7.31,72796.8,-11.39,-12.43,-12.43,0,*66
1513159442.66,56493,7.31,72798.3,-11.37,-12.39,-12.39,0,*69
1513159443.91,56494,7.31,72794.0,-11.39,-12.39,-12.53,0,*6C
1513159445.13,56495,7.31,72794.0,-11.39,-12.39,-12.47,0,*68
1513159446.35,56496,7.31,72798.0,-11.39,-12.39,-12.39,0,*62
1513159447.59,56497,7.31,72792.5,-11.37,-12.39,-12.39,0,*6D
1513159448.84,56498,7.31,72798.3,-11.37,-12.47,-12.47,0,*62
1513159450.11,56499,7.31,72794.3,-11.39,-12.53,-12.53,0,*6D
1513159451.35,56500,7.31,72792.8,-11.37,-12.39,-12.39,0,*62
1513159452.6,56501,7.31,72794.5,-11.39,-12.43,-12.53,0,*6C
1513159453.85,56502,7.31,72790.0,-11.39,-12.43,-12.53,0,*6F
1513159455.06,56503,7.31,72790.5,-11.39,-12.43,-12.43,0,*6F
1513159456.34,56504,7.31,72794.5,-11.39,-12.53,-12.53,0,*68
1513159457.59,56505,7.31,72794.0,-11.39,-12.43,-12.53,0,*68
1513159458.83,56506,7.31,72794.3,-11.39,-12.43,-12.53,0,*6B
1513159460.08,56507,7.31,72792.3,-11.39,-12.53,-12.43,0,*6A
1513159461.36,56508,7.31,72794.5,-11.39,-12.53,-12.53,0,*64
1513159462.59,56509,7.31,72794.8,-11.41,-12.43,-12.53,0,*6B
1513159463.85,56510,7.31,72794.5,-11.41,-12.53,-12.57,0,*66
1513159465.11,56511,7.31,72800.0,-11.41,-12.53,-12.57,0,*67
1513159466.4,56512,7.31,72800.5,-11.43,-12.57,-12.61,0,*67
1513159467.66,56513,7.31,72798.0,-11.41,-12.53,-12.53,0,*61
1513159468.92,56514,7.31,72792.5,-11.43,-12.47,-12.61,0,*60
1513159470.19,56515,7.31,72792.3,-11.41,-12.53,-12.57,0,*63
1513159471.47,56516,7.31,72794.0,-11.43,-12.61,-12.61,0,*66
1513159472.75,56517,7.31,72796.0,-11.43,-12.57,-12.61,0,*62
1513159474.02,56518,7.31,72794.0,-11.43,-12.57,-12.47,0,*69
1513159475.25,56519,7.31,72792.5,-11.43,-12.47,-12.47,0,*69
1513159476.52,56520,7.31,72794.8,-11.43,-12.47,-12.57,0,*62
1513159477.78,56521,7.31,72794.5,-11.43,-12.57,-12.47,0,*63
1513159479.01,56522,7.31,72796.5,-11.41,-12.53,-12.43,0,*62
1513159480.25,56523,7.31,72794.0,-11.41,-12.43,-12.53,0,*63
1513159481.53,56524,7.31,72790.3,-11.43,-12.57,-12.61,0,*62
1513159482.8,56525,7.31,72788.8,-11.43,-12.47,-12.57,0,*67
1513159484.08,56526,7.31,72792.3,-11.43,-12.57,-12.57,0,*65
1513159485.32,56527,7.31,72790.0,-11.45,-12.47,-12.57,0,*63
1513159486.58,56528,7.31,72792.3,-11.45,-12.57,-12.57,0,*6D
1513159487.87,56529,7.31,72792.0,-11.47,-12.61,-12.61,0,*6E
1513159489.13,56530,7.31,72794.8,-11.45,-12.57,-12.57,0,*64
1513159490.39,56531,7.31,72790.5,-11.45,-12.57,-12.57,0,*65
1513159491.65,56532,7.31,72792.3,-11.45,-12.61,-12.61,0,*66
1513159492.91,56533,7.31,72790.3,-11.45,-12.65,-12.57,0,*66
1513159494.17,56534,7.31,72794.0,-11.45,-12.57,-12.57,0,*60
1513159495.44,56535,7.31,72792.0,-11.45,-12.57,-12.57,0,*61
1513159496.72,56536,7.31,72790.5,-11.47,-12.57,-12.61,0,*65
1513159498.02,56537,7.31,72790.3,-11.47,-12.53,-12.61,0,*60
1513159499.31,56538,7.31,72790.5,-11.47,-12.53,-12.57,0,*6A
1513159500.57,56539,7.31,72788.5,-11.45,-12.57,-12.57,0,*6D
1513159501.85,56540,7.31,72784.3,-11.47,-12.61,-12.65,0,*65
1513159503.14,56541,7.31,72786.8,-11.47,-12.61,-12.61,0,*60
1513159504.42,56542,7.31,72784.8,-11.47,-12.61,-12.61,0,*63
1513159505.71,56543,7.31,72788.5,-11.47,-12.61,-12.61,0,*62
1513159507.0,56544,7.31,72788.0,-11.47,-12.53,-12.65,0,*60
1513159508.28,56545,7.31,72790.0,-11.47,-12.61,-12.65,0,*60
1513159509.57,56546,7.31,72780.5,-11.47,-12.65,-12.61,0,*63
1513159510.85,56547,7.31,72780.3,-11.47,-12.65,-12.65,0,*66
1513159512.14,56548,7.31,72786.3,-11.47,-12.61,-12.65,0,*6D
1513159513.42,56549,7.31,72786.5,-11.47,-12.61,-12.61,0,*68
1513159514.7,56550,7.31,72790.0,-11.47,-12.61,-12.65,0,*64
1513159516.0,56551,7.31,72786.0,-11.51,-12.65,-12.71,0,*63
1513159517.26,56552,7.31,72786.3,-11.49,-12.61,-12.61,0,*6C
1513159518.51,56553,7.31,72784.3,-11.49,-12.61,-12.61,0,*6D
1513159519.78,56554,7.31,72784.8,-11.49,-12.53,-12.53,0,*6A
1513159521.04,56555,7.31,72788.0,-11.49,-12.57,-12.61,0,*6E
1513159522.33,56556,7.31,72784.8,-11.51,-12.71,-12.65,0,*64
1513159523.59,56557,7.31,72788.0,-11.49,-12.61,-12.61,0,*69
1513159524.84,56558,7.31,72788.5,-11.49,-12.61,-12.61,0,*66
1513159526.1,56559,7.31,72784.5,-11.49,-12.61,-12.61,0,*67
1513159527.36,56560,7.31,72782.3,-11.49,-12.61,-12.61,0,*6D
1513159528.65,56561,7.31,72786.5,-11.51,-12.65,-12.61,0,*61
1513159529.93,56562,7.31,72788.0,-11.51,-12.65,-12.65,0,*66
1513159531.19,56563,7.31,72788.5,-11.49,-12.61,-12.61,0,*6E
1513159532.45,56564,7.31,72788.3,-11.49,-12.71,-12.61,0,*68
1513159533.73,56565,7.31,72784.8,-11.51,-12.65,-12.65,0,*61
1513159535.02,56566,7.31,72790.0,-11.51,-12.65,-12.65,0,*62
1513159536.31,56567,7.31,72788.0,-11.51,-12.71,-12.71,0,*63
1513159537.6,56568,7.31,72784.5,-11.51,-12.57,-12.71,0,*68
1513159538.9,56569,7.31,72784.5,-11.51,-12.65,-12.71,0,*68
1513159540.19,56570,7.31,72786.3,-11.51,-12.71,-12.79,0,*6D
1513159541.44,56571,7.31,72784.5,-11.49,-12.65,-12.65,0,*6D
1513159542.74,56572,7.31,72784.8,-11.51,-12.71,-12.71,0,*67
1513159544.04,56573,7.31,72786.8,-11.55,-12.71,-12.71,0,*62
1513159545.33,56574,7.31,72784.5,-11.51,-12.71,-12.79,0,*69
1513159546.62,56575,7.31,72784.0,-11.51,-12.71,-12.79,0,*68
1513159547.91,56576,7.31,72788.3,-11.51,-12.71,-12.71,0,*63
1513159549.2,56577,7.31,72788.0,-11.55,-12.71,-12.79,0,*6E
1513159550.5,56578,7.31,72786.0,-11.55,-12.71,-12.79,0,*61
1513159551.79,56579,7.31,72786.3,-11.55,-12.79,-12.71,0,*60
1513159553.09,56580,7.31,72788.8,-11.55,-12.71,-12.71,0,*6E
1513159554.39,56581,7.31,72790.0,-11.55,-12.71,-12.71,0,*6F
1513159555.68,56582,7.31,72792.5,-11.55,-12.79,-12.71,0,*64
1513159556.95,56583,7.31,72792.0,-11.57,-12.75,-12.75,0,*6F
1513159558.25,56584,7.31,72788.3,-11.55,-12.71,-12.71,0,*6A
1513159559.54,56585,7.31,72790.0,-11.55,-12.71,-12.79,0,*63
1513159560.84,56586,7.31,72788.8,-11.55,-12.71,-12.79,0,*60
1513159562.13,56587,7.31,72786.0,-11.55,-12.71,-12.79,0,*61
1513159563.43,56588,7.31,72786.8,-11.55,-12.71,-12.71,0,*66
1513159564.72,56589,7.31,72784.3,-11.55,-12.79,-12.71,0,*6F
1513159565.98,56590,7.31,72786.8,-11.57,-12.83,-12.83,0,*6D
1513159567.25,56591,7.31,72786.8,-11.57,-12.83,-12.75,0,*65
1513159568.51,56592,7.31,72786.0,-11.57,-12.83,-12.75,0,*66
1513159569.78,56593,7.31,72786.0,-11.57,-12.75,-12.83,0,*67
1513159571.04,56594,7.31,72786.8,-11.57,-12.75,-12.83,0,*60
1513159572.31,56595,7.31,72788.8,-11.57,-12.75,-12.83,0,*61
1513159573.6,56596,7.31,72788.5,-11.59,-12.75,-12.75,0,*65
1513159574.9,56597,7.31,72788.3,-11.59,-12.75,-12.75,0,*64
1513159576.19,56598,7.31,72784.3,-11.59,-12.71,-12.75,0,*6F
1513159577.48,56599,7.31,72780.8,-11.59,-12.71,-12.83,0,*67
1513159578.78,56600,7.31,72776.0,-11.59,-12.71,-12.75,0,*6D
1513159580.04,56601,7.31,72778.5,-11.61,-12.71,-12.79,0,*6B
1513159581.34,56602,7.31,72784.3,-11.59,-12.71,-12.83,0,*66
1513159582.6,56603,7.31,72782.8,-11.61,-12.75,-12.79,0,*6D
1513159583.9,56604,7.31,72786.3,-11.59,-12.75,-12.75,0,*6D
1513159585.2,56605,7.31,72784.5,-11.59,-12.75,-12.75,0,*6C
1513159586.49,56606,7.31,72784.5,-11.59,-12.71,-12.75,0,*6B
1513159587.79,56607,7.31,72782.8,-11.59,-12.71,-12.71,0,*6E
1513159589.09,56608,7.31,72784.5,-11.59,-12.75,-12.71,0,*65
1513159590.38,56609,7.31,72782.0,-11.59,-12.61,-12.79,0,*69
1513159591.67,56610,7.31,72780.0,-11.59,-12.71,-12.75,0,*6C
1513159592.96,56611,7.31,72784.8,-11.59,-12.71,-12.79,0,*61
1513159594.21,56612,7.31,72780.5,-11.65,-12.71,-12.93,0,*69
1513159595.48,56613,7.31,72784.5,-11.61,-12.75,-12.75,0,*60
1513159596.75,56614,7.31,72782.3,-11.61,-12.71,-12.71,0,*67
1513159598.04,56615,7.31,72780.5,-11.59,-12.71,-12.71,0,*6D
1513159599.31,56616,7.31,72786.0,-11.61,-12.75,-12.75,0,*65
1513159600.61,56617,7.31,72784.5,-11.59,-12.71,-12.75,0,*6B
1513159601.9,56618,7.31,72784.3,-11.59,-12.71,-12.71,0,*60
1513159603.17,56619,7.31,72782.3,-11.61,-12.75,-12.75,0,*6A
1513159604.44,56620,7.31,72778.8,-11.61,-12.65,-12.75,0,*61
1513159605.71,56621,7.31,72776.5,-11.61,-12.75,-12.75,0,*61
1513159606.98,56622,7.31,72780.8,-11.61,-12.75,-12.79,0,*6E
1513159608.25,56623,7.31,72782.5,-11.61,-12.79,-12.79,0,*63
1513159609.51,56624,7.31,72780.0,-11.61,-12.75,-12.79,0,*68
1513159610.78,56625,7.31,72780.3,-11.61,-12.75,-12.79,0,*69
1513159612.05,56626,7.31,72778.8,-11.61,-12.75,-12.79,0,*6A
1513159613.32,56627,7.31,72778.0,-11.61,-12.65,-12.79,0,*6A
1513159614.59,56628,7.31,72776.5,-11.65,-12.79,-12.79,0,*6C
1513159615.86,56629,7.31,72782.0,-11.65,-12.79,-12.79,0,*6D
1513159617.15,56630,7.31,72784.3,-11.67,-12.79,-12.79,0,*67
1513159618.42,56631,7.31,72784.5,-11.65,-12.79,-12.79,0,*64
1513159619.69,56632,7.31,72784.5,-11.65,-12.79,-12.83,0,*62
1513159620.95,56633,7.31,72782.8,-11.65,-12.79,-12.83,0,*63
1513159622.22,56634,7.31,72778.5,-11.65,-12.79,-12.79,0,*61
1513159623.49,56635,7.31,72778.0,-11.65,-12.79,-12.71,0,*68
1513159624.78,56636,7.31,72778.3,-11.67,-12.83,-12.83,0,*61
1513159626.02,56637,7.31,72776.5,-11.65,-12.83,-12.93,0,*63
1513159627.31,56638,7.31,72776.5,-11.67,-12.83,-12.79,0,*6A
1513159628.55,56639,7.31,72780.0,-11.65,-12.83,-12.93,0,*6D
1513159629.81,56640,7.31,72782.3,-11.65,-12.83,-12.83,0,*62
1513159631.08,56641,7.31,72782.3,-11.65,-12.79,-12.83,0,*66
1513159632.37,56642,7.31,72778.8,-11.67,-12.71,-12.83,0,*6F
1513159633.64,56643,7.31,72778.5,-11.67,-12.79,-12.93,0,*67
1513159634.88,56644,7.31,72782.8,-11.69,-12.83,-12.97,0,*6F
1513159636.17,56645,7.31,72784.0,-11.67,-12.83,-12.83,0,*65
1513159637.46,56646,7.31,72786.5,-11.67,-12.79,-12.83,0,*63
1513159638.69,56647,7.31,72784.5,-11.69,-12.83,-12.89,0,*63
1513159639.96,56648,7.31,72788.0,-11.65,-12.83,-12.79,0,*6F
1513159641.25,56649,7.31,72782.5,-11.67,-12.83,-12.79,0,*6C
1513159642.54,56650,7.31,72782.0,-11.67,-12.83,-12.79,0,*64
1513159643.83,56651,7.31,72780.5,-11.67,-12.79,-12.83,0,*65
1513159645.12,56652,7.31,72784.5,-11.67,-12.83,-12.83,0,*63
1513159646.36,56653,7.31,72784.8,-11.67,-12.93,-12.93,0,*62
1513159647.58,56654,7.31,72782.0,-11.69,-12.89,-12.89,0,*6B
1513159648.8,56655,7.31,72784.8,-11.69,-12.89,-12.89,0,*6A
