1513162800.37,59188,7.13,72718.3,-12.45,-13.43,-13.47,0,*6B
1513162801.65,59189,7.13,72722.3,-12.45,-13.51,-13.61,0,*6D
1513162802.89,59190,7.13,72724.3,-12.45,-13.51,-13.51,0,*66
1513162804.13,59191,7.13,72726.0,-12.45,-13.47,-13.51,0,*60
1513162805.41,59192,7.13,72724.5,-12.45,-13.51,-13.61,0,*67
1513162806.7,59193,7.13,72720.0,-12.45,-13.61,-13.61,0,*65
1513162807.94,59194,7.13,72720.8,-12.45,-13.47,-13.51,0,*65
1513162809.21,59195,7.13,72720.0,-12.45,-13.51,-13.61,0,*60
1513162810.46,59196,7.13,72716.0,-12.45,-13.51,-13.51,0,*60
1513162811.7,59197,7.13,72714.5,-12.45,-13.51,-13.47,0,*66
1513162813.0,59198,7.13,72702.0,-12.45,-13.61,-13.61,0,*6E
1513162814.26,59199,7.13,72704.8,-12.45,-13.65,-13.61,0,*6B
1513162815.51,59200,7.13,72698.5,-12.45,-13.51,-13.51,0,*6C
1513162816.75,59201,7.13,72698.5,-12.45,-13.55,-13.47,0,*6E
1513162817.99,59202,7.13,72704.0,-12.45,-13.51,-13.51,0,*6E
1513162819.24,59203,7.13,72700.5,-12.45,-13.51,-13.51,0,*6F
1513162820.48,59204,7.13,72702.0,-12.45,-13.47,-13.55,0,*6B
1513162821.72,59205,7.13,72704.0,-12.49,-13.65,-13.65,0,*65
1513162822.99,59206,7.13,72706.3,-12.45,-13.51,-13.61,0,*69
1513162824.26,59207,7.13,72706.8,-12.45,-13.61,-13.51,0,*68
1513162825.55,59208,7.13,72712.3,-12.45,-13.61,-13.61,0,*64
1513162826.83,59209,7.13,72716.0,-12.45,-13.51,-13.61,0,*66
1513162828.07,59210,7.13,72718.3,-12.49,-13.65,-13.55,0,*62
1513162829.31,59211,7.13,72712.0,-12.49,-13.55,-13.55,0,*60
1513162830.55,59212,7.13,72726.8,-12.49,-13.55,-13.65,0,*60
1513162831.79,59213,7.06,72724.5,-12.49,-13.65,-13.65,0,*62
1513162833.03,59214,7.13,72732.0,-12.49,-13.51,-13.65,0,*62
1513162834.28,59215,7.13,72728.5,-12.49,-13.51,-13.51,0,*64
1513162835.52,59216,7.13,72728.8,-12.49,-13.55,-13.65,0,*64
1513162836.76,59217,7.13,72728.8,-12.49,-13.65,-13.51,0,*61
1513162838.01,59218,7.13,72730.3,-12.45,-13.51,-13.51,0,*65
1513162839.27,59219,7.13,72726.8,-12.45,-13.47,-13.61,0,*60
1513162840.52,59220,7.13,72732.8,-12.49,-13.51,-13.55,0,*66
1513162841.76,59221,7.13,72732.3,-12.49,-13.55,-13.65,0,*60
1513162843.0,59222,7.13,72738.5,-12.49,-13.65,-13.55,0,*63
1513162844.23,59223,7.13,72736.3,-12.49,-13.65,-13.65,0,*61
1513162845.47,59224,7.13,72736.0,-12.49,-13.55,-13.65,0,*65
1513162846.7,59225,7.13,72740.8,-12.49,-13.65,-13.69,0,*6B
1513162847.97,59226,7.13,72724.5,-12.45,-13.61,-13.65,0,*6C
1513162849.22,59227,7.13,72716.3,-12.45,-13.51,-13.65,0,*6E
1513162850.46,59228,7.13,72706.0,-12.45,-13.51,-13.51,0,*66
1513162851.74,59229,7.13,72700.8,-12.45,-13.51,-13.61,0,*64
1513162852.98,59230,7.13,72698.0,-12.49,-13.55,-13.55,0,*63
1513162854.25,59231,7.13,72692.0,-12.45,-13.61,-13.51,0,*6D
1513162855.52,59232,7.13,72680.0,-12.45,-13.51,-13.61,0,*6E
1513162856.77,59233,7.13,72686.5,-12.45,-13.51,-13.51,0,*6C
1513162858.01,59234,7.13,72690.5,-12.45,-13.51,-13.47,0,*6C
1513162859.25,59235,7.13,72692.8,-12.45,-13.51,-13.47,0,*6D
1513162860.49,59236,7.13,72698.3,-12.45,-13.47,-13.51,0,*6E
1513162861.73,59237,7.13,72696.3,-12.45,-13.47,-13.51,0,*6F
1513162862.96,59238,7.13,72704.5,-12.45,-13.47,-13.47,0,*67
1513162864.22,59239,7.13,72722.0,-12.45,-13.37,-13.47,0,*61
1513162865.45,59240,7.13,72724.0,-12.45,-13.47,-13.47,0,*68
1513162866.7,59241,7.13,72720.8,-12.45,-13.51,-13.51,0,*69
1513162867.97,59242,7.13,72716.3,-12.45,-13.37,-13.51,0,*6A
1513162869.21,59243,7.13,72716.3,-12.45,-13.47,-13.51,0,*6C
1513162870.47,59244,7.13,72720.8,-12.45,-13.37,-13.51,0,*6C
1513162871.7,59245,7.13,72726.0,-12.45,-13.47,-13.47,0,*6D
1513162872.94,59246,7.13,72720.0,-12.45,-13.51,-13.47,0,*69
1513162874.18,59247,7.13,72720.5,-12.45,-13.47,-13.51,0,*68
1513162875.43,59248,7.13,72720.5,-12.45,-13.51,-13.51,0,*60
1513162876.69,59249,7.13,72724.0,-12.45,-13.61,-13.47,0,*65
1513162877.99,59250,7.13,72726.8,-12.45,-13.61,-13.61,0,*69
1513162879.26,59251,7.13,72728.3,-12.45,-13.51,-13.61,0,*6B
1513162880.51,59252,7.13,72726.3,-12.45,-13.51,-13.65,0,*6C
1513162881.74,59253,7.13,72724.0,-12.49,-13.65,-13.65,0,*66
1513162882.98,59254,7.13,72720.3,-12.49,-13.55,-13.65,0,*62
1513162884.26,59255,7.13,72722.3,-12.45,-13.51,-13.61,0,*6F
1513162885.52,59256,7.13,72716.0,-12.45,-13.47,-13.61,0,*6B
1513162886.77,59257,7.13,72712.5,-12.45,-13.51,-13.51,0,*6E
1513162888.06,59258,7.13,72726.3,-12.45,-13.61,-13.61,0,*61
1513162889.29,59259,7.13,72722.8,-12.45,-13.47,-13.47,0,*60
1513162890.57,59260,7.13,72722.0,-12.45,-13.51,-13.61,0,*69
1513162891.84,59261,7.06,72710.0,-12.45,-13.43,-13.33,0,*6C
1513162893.13,59262,7.13,72710.8,-12.45,-13.37,-13.37,0,*68
1513162894.37,59263,7.13,72706.5,-12.49,-13.55,-13.51,0,*61
1513162895.61,59264,7.13,72708.8,-12.49,-13.51,-13.43,0,*61
1513162896.84,59265,7.13,72720.5,-12.45,-13.47,-13.47,0,*6F
1513162898.13,59266,7.13,72710.8,-12.45,-13.37,-13.37,0,*6C
1513162899.42,59267,7.13,72710.5,-12.45,-13.37,-13.37,0,*6D
1513162900.71,59268,7.13,72720.0,-12.45,-13.37,-13.37,0,*62
1513162902.01,59269,7.13,72714.5,-12.45,-13.37,-13.37,0,*63
1513162903.24,59270,7.13,72720.8,-12.45,-13.43,-13.43,0,*6B
1513162904.5,59271,7.13,72726.3,-12.45,-13.47,-13.37,0,*6D
1513162905.79,59272,7.13,72722.3,-12.45,-13.37,-13.37,0,*69
1513162907.06,59273,7.13,72726.0,-12.45,-13.47,-13.37,0,*6F
1513162908.32,59274,7.13,72730.5,-12.45,-13.47,-13.37,0,*68
1513162909.55,59275,7.13,72720.5,-12.45,-13.43,-13.43,0,*6E
1513162910.82,59276,7.13,72726.0,-12.45,-13.37,-13.47,0,*6A
1513162912.11,59277,7.13,72722.8,-12.45,-13.37,-13.37,0,*6C
1513162913.4,59278,7.13,72722.3,-12.45,-13.37,-13.37,0,*63
1513162914.66,59279,7.13,72724.8,-12.45,-13.33,-13.43,0,*65
1513162915.89,59280,7.13,72724.8,-12.45,-13.47,-13.47,0,*64
1513162917.18,59281,7.13,72720.5,-12.45,-13.37,-13.37,0,*65
1513162918.47,59282,7.13,72720.8,-12.45,-13.37,-13.37,0,*66
1513162919.76,59283,7.13,72724.5,-12.45,-13.33,-13.33,0,*67
1513162921.05,59284,7.13,72718.8,-12.45,-13.33,-13.33,0,*60
1513162922.31,59285,7.13,72728.0,-12.45,-13.37,-13.47,0,*66
1513162923.6,59286,7.06,72718.8,-12.45,-13.37,-13.37,0,*62
1513162924.83,59287,7.13,72718.3,-12.45,-13.47,-13.47,0,*63
1513162926.1,59288,7.13,72720.5,-12.45,-13.37,-13.51,0,*6C
1513162927.36,59289,7.13,72720.5,-12.45,-13.33,-13.43,0,*6A
1513162928.63,59290,7.13,72724.0,-12.45,-13.33,-13.51,0,*61
1513162929.87,59291,7.13,72726.5,-12.45,-13.43,-13.43,0,*64
1513162931.1,59292,7.13,72736.3,-12.45,-13.47,-13.51,0,*60
1513162932.34,59293,7.13,72728.5,-12.45,-13.47,-13.43,0,*62
1513162933.58,59294,7.13,72726.8,-12.45,-13.43,-13.43,0,*61
1513162934.87,59295,7.13,72728.8,-12.45,-13.33,-13.33,0,*60
1513162936.1,59296,7.13,72726.8,-12.45,-13.43,-13.43,0,*63
1513162937.34,59297,7.13,72734.0,-12.45,-13.47,-13.51,0,*65
1513162938.6,59298,7.13,72730.5,-12.45,-13.33,-13.47,0,*6E
1513162939.84,59299,7.13,72732.8,-12.45,-13.55,-13.47,0,*6F
1513162941.07,59300,7.13,72732.5,-12.45,-13.47,-13.51,0,*6A
1513162942.31,59301,7.13,72726.3,-12.45,-13.47,-13.51,0,*6B
1513162943.55,59302,7.13,72724.3,-12.45,-13.47,-13.43,0,*6B
1513162944.78,59303,7.06,72718.3,-12.45,-13.47,-13.47,0,*6E
1513162946.03,59304,7.13,72724.0,-12.45,-13.51,-13.51,0,*69
1513162947.26,59305,7.13,72720.8,-12.45,-13.43,-13.47,0,*6C
1513162948.5,59306,7.13,72722.0,-12.45,-13.47,-13.51,0,*6C
1513162949.73,59307,7.13,72720.0,-12.45,-13.47,-13.47,0,*6A
1513162950.97,59308,7.13,72718.8,-12.45,-13.43,-13.43,0,*65
1513162952.23,59309,7.13,72720.5,-12.45,-13.61,-13.51,0,*67
1513162953.47,59310,7.06,72722.0,-12.45,-13.47,-13.43,0,*68
1513162954.71,59311,7.13,72720.3,-12.45,-13.47,-13.55,0,*6E
1513162955.97,59312,7.13,72722.0,-12.45,-13.47,-13.61,0,*6A
1513162957.21,59313,7.13,72716.0,-12.45,-13.55,-13.55,0,*6F
1513162958.45,59314,7.13,72724.8,-12.45,-13.55,-13.55,0,*68
1513162959.73,59315,7.13,72718.8,-12.45,-13.51,-13.61,0,*6A
1513162961.02,59316,7.13,72722.5,-12.45,-13.61,-13.61,0,*6A
1513162962.26,59317,7.13,72726.8,-12.45,-13.55,-13.55,0,*6B
1513162963.56,59318,7.13,72730.0,-12.45,-13.61,-13.61,0,*64
1513162964.83,59319,7.06,72724.5,-12.45,-13.51,-13.61,0,*66
1513162966.07,59320,7.13,72726.0,-12.45,-13.55,-13.55,0,*6F
1513162967.37,59321,7.13,72724.8,-12.45,-13.61,-13.61,0,*6E
1513162968.61,59322,7.13,72726.8,-12.45,-13.55,-13.55,0,*6D
1513162969.88,59323,7.13,72722.8,-12.45,-13.69,-13.61,0,*64
1513162971.12,59324,7.13,72724.8,-12.45,-13.73,-13.65,0,*6C
1513162972.38,59325,7.13,72726.5,-12.45,-13.61,-13.73,0,*69
1513162973.62,59326,7.13,72724.5,-12.45,-13.69,-13.69,0,*69
1513162974.86,59327,7.06,72722.8,-12.45,-13.69,-13.69,0,*68
1513162976.09,59328,7.06,72722.5,-12.45,-13.69,-13.69,0,*67
1513162977.33,59329,7.13,72722.8,-12.45,-13.69,-13.69,0,*66
1513162978.57,59330,7.13,72720.8,-12.45,-13.65,-13.73,0,*69
1513162979.8,59331,7.06,72718.0,-12.45,-13.65,-13.73,0,*68
1513162981.1,59332,7.13,72720.3,-12.45,-13.61,-13.61,0,*6C
1513162982.36,59333,7.13,72730.3,-12.45,-13.69,-13.61,0,*65
1513162983.63,59334,7.13,72734.8,-12.45,-13.61,-13.65,0,*6E
1513162984.92,59335,7.13,72732.8,-12.45,-13.61,-13.61,0,*6B
1513162986.19,59336,7.13,72730.0,-12.45,-13.47,-13.61,0,*6C
1513162987.43,59337,7.06,72712.0,-12.45,-13.55,-13.55,0,*69
1513162988.67,59338,7.13,72712.5,-12.45,-13.47,-13.55,0,*65
1513162989.96,59339,7.13,72710.3,-12.45,-13.61,-13.61,0,*67
1513162991.23,59340,7.06,72706.0,-12.45,-13.61,-13.51,0,*6A
1513162992.46,59341,7.13,72696.3,-12.45,-13.47,-13.47,0,*68
1513162993.71,59342,7.13,72694.3,-12.45,-13.51,-13.51,0,*6B
1513162994.98,59343,7.13,72690.5,-12.45,-13.61,-13.51,0,*69
1513162996.21,59344,7.13,72702.0,-12.45,-13.47,-13.55,0,*6E
1513162997.45,59345,7.13,72700.0,-12.45,-13.47,-13.51,0,*6B
1513162998.68,59346,7.13,72696.5,-12.45,-13.47,-13.47,0,*6F
1513162999.95,59347,7.13,72700.0,-12.45,-13.43,-13.33,0,*69
1513163001.19,59348,7.13,72702.3,-12.45,-13.43,-13.43,0,*61
1513163002.43,59349,7.13,72714.5,-12.45,-13.47,-13.51,0,*67
1513163003.66,59350,7.13,72692.3,-12.45,-13.43,-13.47,0,*6C
1513163004.91,59351,7.06,72700.5,-12.45,-13.51,-13.51,0,*69
1513163006.17,59352,7.13,72706.5,-12.45,-13.33,-13.43,0,*6D
1513163007.46,59353,7.13,72698.3,-12.45,-13.33,-13.33,0,*6B
1513163008.75,59354,7.13,72698.8,-12.45,-13.33,-13.33,0,*6C
1513163010.04,59355,7.13,72704.5,-12.45,-13.33,-13.33,0,*6D
1513163011.34,59356,7.13,72688.8,-12.45,-13.33,-13.33,0,*6E
1513163012.6,59357,7.13,72682.8,-12.45,-13.29,-13.43,0,*63
1513163013.89,59358,7.13,72670.0,-12.45,-13.29,-13.33,0,*6B
1513163015.19,59359,7.13,72672.0,-12.45,-13.29,-13.33,0,*6A
1513163016.48,59360,7.13,72666.5,-12.45,-13.29,-13.29,0,*6B
1513163017.77,59361,7.13,72666.8,-12.45,-13.29,-13.29,0,*6A
1513163019.06,59362,7.13,72688.3,-12.45,-13.29,-13.29,0,*69
1513163020.35,59363,7.13,72688.8,-12.45,-13.29,-13.29,0,*68
1513163021.64,59364,7.13,72686.5,-12.45,-13.29,-13.29,0,*6F
1513163022.89,59365,7.13,72692.5,-12.45,-13.23,-13.23,0,*6E
1513163024.13,59366,7.13,72694.8,-12.45,-13.23,-13.23,0,*6D
1513163025.35,59367,7.13,72694.5,-12.43,-13.23,-13.23,0,*6A
1513163026.57,59368,7.06,72710.5,-12.43,-13.23,-13.23,0,*65
1513163027.77,59369,7.06,72704.0,-12.43,-13.15,-13.15,0,*64
1513163028.98,59370,7.06,72704.0,-12.43,-13.15,-13.15,0,*6C
1513163030.22,59371,7.13,72710.0,-12.41,-13.23,-13.15,0,*6A
1513163031.42,59372,7.13,72712.5,-12.43,-13.15,-13.15,0,*6E
1513163032.65,59373,7.13,72720.5,-12.41,-13.15,-13.15,0,*6D
1513163033.91,59374,7.13,72724.5,-12.41,-13.01,-13.11,0,*6B
1513163035.12,59375,7.06,72724.0,-12.43,-13.11,-13.15,0,*6D
1513163036.35,59376,7.06,72726.0,-12.41,-13.15,-13.15,0,*68
1513163037.55,59377,7.13,72738.3,-12.43,-13.15,-13.15,0,*6B
1513163038.79,59378,7.06,72730.5,-12.41,-13.23,-13.11,0,*67
1513163040.03,59379,7.13,72728.5,-12.41,-13.11,-13.23,0,*66
1513163041.26,59380,7.06,72724.0,-12.41,-13.15,-13.23,0,*64
1513163042.54,59381,7.13,72730.0,-12.41,-13.29,-13.29,0,*60
1513163043.8,59382,7.13,72728.0,-12.41,-13.23,-13.29,0,*69
1513163045.09,59383,7.13,72724.3,-12.41,-13.29,-13.29,0,*62
1513163046.37,59384,7.13,72722.5,-12.41,-13.29,-13.29,0,*65
1513163047.66,59385,7.13,72720.0,-12.41,-13.29,-13.33,0,*6F
1513163048.95,59386,7.13,72712.3,-12.41,-13.29,-13.33,0,*6C
1513163050.23,59387,7.13,72686.0,-12.41,-13.33,-13.33,0,*66
1513163051.5,59388,7.13,72684.5,-12.39,-13.29,-13.29,0,*66
1513163052.76,59389,7.13,72692.8,-12.39,-13.29,-13.29,0,*67
1513163054.02,59390,7.13,72696.0,-12.39,-13.29,-13.29,0,*6F
1513163055.28,59391,7.13,72706.0,-12.41,-13.33,-13.43,0,*66
1513163056.52,59392,7.13,72714.3,-12.39,-13.23,-13.29,0,*67
1513163057.74,59393,7.06,72718.3,-12.39,-13.23,-13.23,0,*6C
1513163059.0,59394,7.06,72720.3,-12.39,-13.37,-13.29,0,*64
1513163060.27,59395,7.06,72718.8,-12.39,-13.37,-13.37,0,*6A
1513163061.53,59396,7.06,72714.5,-12.39,-13.37,-13.29,0,*66
1513163062.8,59397,7.13,72718.0,-12.39,-13.29,-13.29,0,*68
1513163064.06,59398,7.13,72718.0,-12.39,-13.29,-13.29,0,*67
1513163065.33,59399,7.13,72726.5,-12.39,-13.29,-13.29,0,*66
1513163066.57,59400,7.13,72710.5,-12.35,-13.23,-13.23,0,*6D
1513163067.83,59401,7.13,72700.0,-12.39,-13.29,-13.37,0,*6F
1513163069.1,59402,7.13,72702.8,-12.39,-13.29,-13.29,0,*63
1513163070.34,59403,7.13,72708.5,-12.35,-13.23,-13.23,0,*6E
1513163071.57,59404,7.13,72710.5,-12.35,-13.15,-13.15,0,*69
1513163072.8,59405,7.13,72718.8,-12.35,-13.15,-13.15,0,*68
1513163074.04,59406,7.13,72720.0,-12.35,-13.15,-13.07,0,*68
1513163075.27,59407,7.06,72720.8,-12.35,-13.15,-13.15,0,*6A
1513163076.49,59408,7.13,72724.3,-12.33,-13.15,-13.19,0,*6F
1513163077.72,59409,7.06,72728.0,-12.35,-13.15,-13.07,0,*67
1513163078.96,59410,7.13,72732.3,-12.35,-13.15,-13.19,0,*60
1513163080.18,59411,7.06,72732.3,-12.33,-13.19,-13.19,0,*6B
1513163081.43,59412,7.13,72734.8,-12.35,-13.23,-13.19,0,*67
1513163082.67,59413,7.13,72732.0,-12.35,-13.23,-13.23,0,*6F
1513163083.96,59414,7.13,72732.8,-12.35,-13.33,-13.37,0,*6C
1513163085.25,59415,7.13,72732.0,-12.35,-13.37,-13.33,0,*6D
1513163086.48,59416,7.06,72730.5,-12.35,-13.47,-13.47,0,*6A
1513163087.71,59417,7.06,72726.8,-12.35,-13.47,-13.47,0,*6B
1513163088.97,59418,7.06,72732.0,-12.35,-13.37,-13.47,0,*63
1513163090.23,59419,7.06,72726.8,-12.35,-13.33,-13.47,0,*66
1513163091.48,59420,7.13,72732.3,-12.35,-13.37,-13.47,0,*68
1513163092.77,59421,7.13,72736.0,-12.35,-13.37,-13.37,0,*6E
1513163094.0,59422,7.06,72730.5,-12.35,-13.47,-13.47,0,*6D
1513163095.24,59423,7.13,72728.3,-12.35,-13.47,-13.51,0,*6B
1513163096.5,59424,7.06,72718.3,-12.35,-13.37,-13.51,0,*6B
1513163097.79,59425,7.06,72716.5,-12.35,-13.37,-13.37,0,*6A
1513163099.05,59426,7.13,72720.5,-12.35,-13.37,-13.47,0,*6E
1513163100.28,59427,7.06,72720.8,-12.35,-13.47,-13.47,0,*68
1513163101.52,59428,7.13,72720.5,-12.35,-13.47,-13.51,0,*60
1513163102.78,59429,7.06,72718.3,-12.35,-13.37,-13.47,0,*61
1513163104.03,59430,7.13,72722.3,-12.35,-13.47,-13.37,0,*69
1513163105.32,59431,7.13,72728.8,-12.35,-13.37,-13.37,0,*6F
1513163106.55,59432,7.13,72728.8,-12.35,-13.47,-13.47,0,*6C
1513163107.84,59433,7.06,72726.0,-12.35,-13.37,-13.37,0,*6D
1513163109.1,59434,7.06,72724.8,-12.35,-13.37,-13.47,0,*6D
1513163110.33,59435,7.13,72732.5,-12.35,-13.47,-13.47,0,*6B
1513163111.59,59436,7.13,72736.3,-12.35,-13.47,-13.37,0,*6F
1513163112.85,59437,7.13,72722.3,-12.35,-13.37,-13.47,0,*6E
1513163114.1,59438,7.06,72720.0,-12.35,-13.37,-13.47,0,*61
1513163115.36,59439,7.13,72728.0,-12.35,-13.47,-13.37,0,*60
1513163116.62,59440,7.06,72724.0,-12.35,-13.37,-13.47,0,*6E
1513163117.85,59441,7.13,72728.5,-12.35,-13.47,-13.47,0,*68
1513163119.11,59442,7.13,72724.3,-12.35,-13.37,-13.47,0,*6C
1513163120.35,59443,7.06,72730.0,-12.35,-13.47,-13.51,0,*6D
1513163121.64,59444,7.06,72724.8,-12.35,-13.37,-13.37,0,*6D
1513163122.92,59445,7.06,72718.3,-12.35,-13.37,-13.37,0,*6C
1513163124.21,59446,7.13,72722.5,-12.35,-13.37,-13.37,0,*6F
1513163125.48,59447,7.13,72716.3,-12.33,-13.37,-13.33,0,*6C
1513163126.74,59448,7.13,72714.5,-12.33,-13.33,-13.33,0,*67
1513163128.0,59449,7.13,72722.0,-12.33,-13.33,-13.37,0,*62
1513163129.29,59450,7.13,72726.0,-12.35,-13.33,-13.33,0,*68
1513163130.58,59451,7.13,72724.0,-12.35,-13.33,-13.37,0,*6D
1513163131.86,59452,7.13,72724.3,-12.35,-13.33,-13.37,0,*6E
1513163133.11,59453,7.13,72720.3,-12.35,-13.23,-13.23,0,*6B
1513163134.38,59454,7.13,72724.8,-12.35,-13.23,-13.33,0,*6D
1513163135.66,59455,7.13,72720.0,-12.35,-13.33,-13.33,0,*6D
1513163136.93,59456,7.13,72710.5,-12.35,-13.33,-13.23,0,*6F
1513163138.2,59457,7.06,72710.5,-12.35,-13.23,-13.33,0,*6E
1513163139.44,59458,7.13,72718.5,-12.33,-13.33,-13.23,0,*67
1513163140.65,59459,7.13,72720.0,-12.33,-13.23,-13.23,0,*67
1513163141.92,59460,7.13,72722.0,-12.33,-13.37,-13.33,0,*69
1513163143.21,59461,7.13,72728.5,-12.35,-13.33,-13.33,0,*6A
1513163144.47,59462,7.06,72726.0,-12.35,-13.33,-13.23,0,*68
1513163145.76,59463,7.13,72724.0,-12.35,-13.33,-13.33,0,*68
1513163147.05,59464,7.13,72720.3,-12.35,-13.33,-13.33,0,*6F
1513163148.34,59465,7.06,72706.5,-12.35,-13.33,-13.37,0,*6A
1513163149.6,59466,7.06,72700.0,-12.33,-13.33,-13.37,0,*6F
1513163150.86,59467,7.06,72708.3,-12.33,-13.33,-13.33,0,*6A
1513163152.09,59468,7.13,72710.3,-12.33,-13.37,-13.47,0,*62
1513163153.32,59469,7.06,72708.5,-12.33,-13.37,-13.47,0,*63
1513163154.55,59470,7.06,72698.5,-12.33,-13.37,-13.47,0,*6B
1513163155.79,59471,7.13,72706.0,-12.33,-13.47,-13.37,0,*6A
1513163157.03,59472,7.06,72710.8,-12.31,-13.51,-13.47,0,*6B
1513163158.26,59473,7.06,72724.0,-12.33,-13.37,-13.47,0,*68
1513163159.49,59474,7.13,72726.8,-12.33,-13.37,-13.47,0,*6F
1513163160.76,59475,7.06,72704.8,-12.33,-13.37,-13.33,0,*6D
1513163162.0,59476,7.06,72710.3,-12.33,-13.23,-13.33,0,*6B
1513163163.22,59477,7.13,72704.5,-12.33,-13.23,-13.23,0,*6B
1513163164.49,59478,7.13,72688.8,-12.31,-13.23,-13.33,0,*67
1513163165.73,59479,7.13,72686.0,-12.31,-13.23,-13.23,0,*67
1513163166.95,59480,7.13,72678.8,-12.33,-13.23,-13.23,0,*63
1513163168.24,59481,7.13,72686.8,-12.31,-13.33,-13.33,0,*60
1513163169.46,59482,7.06,72692.8,-12.33,-13.23,-13.23,0,*61
1513163170.71,59483,7.13,72702.3,-12.31,-13.23,-13.23,0,*62
1513163171.95,59484,7.06,72698.0,-12.31,-13.23,-13.23,0,*65
1513163173.17,59485,7.06,72704.5,-12.33,-13.23,-13.23,0,*66
1513163174.38,59486,7.13,72716.8,-12.33,-13.23,-13.23,0,*65
1513163175.65,59487,7.13,72716.0,-12.31,-13.33,-13.23,0,*67
1513163176.87,59488,7.13,72710.5,-12.33,-13.23,-13.23,0,*6B
1513163178.12,59489,7.06,72716.5,-12.31,-13.23,-13.23,0,*68
1513163179.39,59490,7.06,72718.3,-12.31,-13.23,-13.33,0,*61
1513163180.63,59491,7.13,72720.5,-12.31,-13.23,-13.23,0,*61
1513163181.88,59492,7.13,72728.8,-12.29,-13.29,-13.19,0,*68
1513163183.13,59493,7.13,72722.8,-12.31,-13.23,-13.23,0,*63
1513163184.4,59494,7.13,72726.0,-12.31,-13.23,-13.33,0,*65
1513163185.69,59495,7.06,72716.5,-12.31,-13.33,-13.33,0,*65
1513163186.99,59496,7.13,72722.0,-12.31,-13.37,-13.33,0,*62
1513163188.28,59497,7.13,72728.5,-12.31,-13.37,-13.37,0,*67
1513163189.54,59498,7.06,72726.0,-12.31,-13.47,-13.37,0,*6F
1513163190.84,59499,7.06,72714.8,-12.31,-13.37,-13.37,0,*69
1513163192.1,59500,7.13,72720.3,-12.29,-13.29,-13.33,0,*6A
1513163193.4,59501,7.13,72718.3,-12.31,-13.37,-13.33,0,*6D
1513163194.7,59502,7.13,72722.5,-12.31,-13.37,-13.33,0,*6E
1513163195.99,59503,7.13,72724.0,-12.31,-13.37,-13.37,0,*6B
1513163197.28,59504,7.13,72726.3,-12.31,-13.33,-13.37,0,*68
1513163198.57,59505,7.06,72726.5,-12.31,-13.37,-13.33,0,*69
1513163199.87,59506,7.06,72720.0,-12.31,-13.37,-13.33,0,*6A
1513163201.16,59507,7.06,72718.8,-12.31,-13.37,-13.33,0,*6B
1513163202.46,59508,7.06,72718.3,-12.31,-13.37,-13.37,0,*60
1513163203.69,59509,7.13,72716.8,-12.29,-13.33,-13.43,0,*6F
1513163204.96,59510,7.13,72718.8,-12.29,-13.33,-13.33,0,*60
1513163206.2,59511,7.06,72718.5,-12.29,-13.43,-13.33,0,*66
1513163207.44,59512,7.13,72714.8,-12.29,-13.43,-13.33,0,*65
1513163208.7,59513,7.06,72710.5,-12.27,-13.33,-13.43,0,*6A
1513163209.94,59514,7.06,72706.8,-12.29,-13.33,-13.43,0,*63
1513163211.15,59515,7.13,72710.0,-12.29,-13.43,-13.43,0,*65
1513163212.39,59516,7.06,72704.8,-12.29,-13.43,-13.33,0,*61
1513163213.63,59517,7.06,72710.8,-12.29,-13.33,-13.43,0,*60
1513163214.84,59518,7.06,72714.8,-12.29,-13.43,-13.47,0,*6C
1513163216.07,59519,7.06,72710.8,-12.27,-13.43,-13.43,0,*67
1513163217.28,59520,7.06,72714.8,-12.29,-13.43,-13.43,0,*63
1513163218.52,59521,7.06,72706.8,-12.29,-13.33,-13.47,0,*61
1513163219.72,59522,7.06,72692.0,-12.29,-13.43,-13.47,0,*65
1513163220.98,59523,7.06,72692.8,-12.27,-13.33,-13.43,0,*69
1513163222.2,59524,7.06,72692.0,-12.29,-13.43,-13.43,0,*67
1513163223.48,59525,7.06,72708.8,-12.27,-13.33,-13.33,0,*68
1513163224.75,59526,7.13,72716.3,-12.29,-13.33,-13.33,0,*65
1513163226.02,59527,7.06,72710.8,-12.29,-13.33,-13.33,0,*64
1513163227.28,59528,7.13,72714.3,-12.27,-13.43,-13.33,0,*62
1513163228.55,59529,7.06,72718.3,-12.29,-13.33,-13.33,0,*6A
1513163229.81,59530,7.13,72708.8,-12.29,-13.33,-13.29,0,*69
1513163231.08,59531,7.06,72712.0,-12.29,-13.33,-13.29,0,*68
1513163232.32,59532,7.06,72706.8,-12.29,-13.33,-13.19,0,*68
1513163233.61,59533,7.06,72700.3,-12.27,-13.33,-13.33,0,*6F
1513163234.88,59534,7.06,72706.8,-12.29,-13.33,-13.33,0,*66
1513163236.14,59535,7.06,72700.0,-12.27,-13.33,-13.43,0,*6E
1513163237.43,59536,7.13,72704.3,-12.27,-13.29,-13.33,0,*61
1513163238.72,59537,7.06,72704.3,-12.27,-13.29,-13.29,0,*6B
1513163240.0,59538,7.06,72704.8,-12.27,-13.33,-13.29,0,*6F
1513163241.29,59539,7.06,72712.0,-12.27,-13.29,-13.33,0,*6E
1513163242.58,59540,7.06,72704.5,-12.27,-13.33,-13.33,0,*6B
1513163243.88,59541,7.06,72706.5,-12.27,-13.29,-13.33,0,*61
