1513195200.88,19597,5.81,72316.3,-15.13,-43.67,-43.49,0,*69
1513195202.16,19598,5.81,72308.0,-15.09,-44.13,-44.13,0,*61
1513195203.45,19599,5.81,72298.5,-15.09,-44.33,-44.33,0,*60
1513195204.7,19600,5.81,72300.8,-15.13,-44.07,-43.95,0,*64
1513195205.94,19601,5.81,72296.3,-15.13,-44.07,-43.75,0,*6B
1513195207.21,19602,5.75,72280.8,-15.09,-44.33,-44.27,0,*64
1513195208.47,19603,5.81,72296.3,-15.09,-44.67,-44.53,0,*67
1513195209.73,19604,5.81,72296.3,-15.09,-44.47,-44.27,0,*61
1513195211.02,19605,5.81,72288.8,-15.13,-44.13,-44.33,0,*6F
1513195212.27,19606,5.81,72296.3,-15.09,-44.07,-43.95,0,*69
1513195213.52,19607,5.81,72296.0,-15.13,-43.49,-43.41,0,*67
1513195214.73,19608,5.81,72300.0,-15.07,-43.35,-43.35,0,*65
1513195216.02,19609,5.81,72308.5,-15.09,-43.21,-43.21,0,*6A
1513195217.23,19610,5.81,72308.5,-15.07,-43.41,-43.35,0,*6F
1513195218.48,19611,5.81,72304.5,-15.07,-43.61,-43.55,0,*6A
1513195219.72,19612,5.81,72308.8,-15.07,-43.55,-43.41,0,*6B
1513195220.94,19613,5.75,72314.5,-15.07,-43.41,-43.35,0,*6C
1513195222.2,19614,5.81,72314.3,-15.07,-43.21,-43.21,0,*68
1513195223.46,19615,5.81,72308.0,-15.05,-43.41,-43.21,0,*6D
1513195224.68,19616,5.75,72328.5,-15.03,-43.61,-43.61,0,*6E
1513195225.95,19617,5.81,72320.5,-15.03,-43.81,-43.67,0,*67
1513195227.19,19618,5.81,72318.3,-15.03,-44.01,-43.87,0,*69
1513195228.4,19619,5.81,72312.0,-15.03,-44.07,-44.07,0,*61
1513195229.64,19620,5.81,72312.8,-15.03,-44.07,-44.01,0,*6D
1513195230.88,19621,5.81,72314.3,-15.03,-44.07,-44.01,0,*6C
1513195232.12,19622,5.81,72322.5,-15.05,-44.07,-43.87,0,*60
1513195233.38,19623,5.81,72316.0,-15.05,-44.01,-43.87,0,*67
1513195234.62,19624,5.81,72316.5,-15.03,-44.07,-44.01,0,*69
1513195235.89,19625,5.81,72316.5,-15.05,-44.07,-44.01,0,*6E
1513195237.1,19626,5.81,72318.3,-15.03,-44.07,-44.07,0,*6D
1513195238.34,19627,5.75,72314.8,-15.03,-44.07,-44.01,0,*6A
1513195239.58,19628,5.81,72322.0,-15.05,-44.07,-44.07,0,*65
1513195240.79,19629,5.75,72316.0,-15.03,-44.07,-44.07,0,*62
1513195242.07,19630,5.81,72322.0,-15.05,-44.27,-44.21,0,*6A
1513195243.36,19631,5.81,72326.5,-15.05,-44.21,-44.01,0,*6F
1513195244.58,19632,5.75,72316.3,-15.03,-44.07,-44.07,0,*68
1513195245.8,19633,5.81,72308.8,-15.03,-44.27,-44.27,0,*69
1513195247.07,19634,5.81,72306.3,-15.05,-44.21,-44.07,0,*6C
1513195248.31,19635,5.81,72304.5,-15.03,-44.21,-44.27,0,*69
1513195249.56,19636,5.81,72308.8,-15.03,-44.21,-44.07,0,*68
1513195250.81,19637,5.75,72308.8,-15.03,-44.47,-44.47,0,*6D
1513195252.07,19638,5.81,72314.0,-15.05,-44.41,-44.47,0,*62
1513195253.31,19639,5.81,72308.3,-15.03,-44.79,-44.67,0,*6C
1513195254.57,19640,5.81,72310.0,-15.05,-44.61,-44.47,0,*6F
1513195255.81,19641,5.81,72312.0,-15.03,-44.79,-44.67,0,*63
1513195257.05,19642,5.81,72308.8,-15.05,-44.41,-44.41,0,*69
1513195258.35,19643,5.81,72308.3,-15.05,-44.21,-44.21,0,*68
1513195259.63,19644,5.81,72318.5,-15.05,-43.81,-43.81,0,*6F
1513195260.87,19645,5.81,72314.8,-15.03,-43.67,-43.61,0,*6E
1513195262.14,19646,5.81,72304.8,-15.05,-44.01,-43.87,0,*64
1513195263.41,19647,5.75,72290.3,-15.05,-44.21,-44.07,0,*68
1513195264.7,19648,5.81,72276.0,-15.05,-44.01,-44.01,0,*63
1513195265.99,19649,5.81,72264.8,-15.05,-44.01,-43.81,0,*6D
1513195267.24,19650,5.81,72270.0,-15.05,-43.87,-43.81,0,*6C
1513195268.48,19651,5.81,72274.3,-15.03,-43.81,-43.61,0,*63
1513195269.75,19652,5.81,72276.0,-15.05,-43.81,-43.61,0,*66
1513195270.99,19653,5.81,72284.0,-15.05,-43.87,-43.61,0,*61
1513195272.23,19654,5.81,72294.0,-15.03,-43.67,-43.61,0,*6E
1513195273.46,19655,5.81,72286.3,-15.03,-43.61,-43.41,0,*6B
1513195274.72,19656,5.81,72280.0,-15.01,-43.55,-43.35,0,*6E
1513195275.97,19657,5.81,72292.8,-15.01,-43.61,-43.49,0,*63
1513195277.23,19658,5.81,72308.5,-15.01,-43.55,-43.49,0,*6B
1513195278.5,19659,5.81,72312.3,-15.01,-43.61,-43.55,0,*60
1513195279.75,19660,5.81,72310.0,-15.01,-43.95,-43.95,0,*6D
1513195281.04,19661,5.75,72314.3,-15.01,-43.81,-43.55,0,*65
1513195282.25,19662,5.75,72314.0,-14.99,-43.61,-43.49,0,*65
1513195283.49,19663,5.75,72310.8,-14.99,-43.81,-43.61,0,*60
1513195284.73,19664,5.81,72318.5,-14.99,-43.55,-43.49,0,*64
1513195285.94,19665,5.81,72314.3,-14.99,-43.49,-43.49,0,*68
1513195287.16,19666,5.75,72306.0,-14.99,-43.49,-43.35,0,*60
1513195288.4,19667,5.81,72302.8,-14.99,-43.55,-43.49,0,*67
1513195289.68,19668,5.81,72306.0,-14.97,-43.29,-43.29,0,*6B
1513195290.97,19669,5.81,72308.3,-14.97,-43.29,-43.29,0,*6A
1513195292.22,19670,5.81,72304.5,-14.97,-43.41,-43.41,0,*62
1513195293.45,19671,5.81,72310.8,-14.95,-43.49,-43.29,0,*67
1513195294.69,19672,5.81,72300.8,-14.95,-43.67,-43.49,0,*6E
1513195295.95,19673,5.81,72294.5,-14.95,-43.67,-43.55,0,*62
1513195297.18,19674,5.81,72298.0,-14.95,-43.49,-43.29,0,*62
1513195298.42,19675,5.81,72302.5,-14.93,-43.49,-43.35,0,*68
1513195299.68,19676,5.81,72312.0,-14.95,-43.29,-43.29,0,*66
1513195300.92,19677,5.81,72308.5,-14.93,-43.35,-43.15,0,*63
1513195302.2,19678,5.81,72306.3,-14.93,-43.21,-43.21,0,*6E
1513195303.44,19679,5.81,72316.0,-14.93,-43.49,-43.35,0,*64
1513195304.68,19680,5.81,72316.3,-14.93,-43.49,-43.35,0,*62
1513195305.94,19681,5.81,72316.0,-14.93,-43.67,-43.61,0,*6E
1513195307.18,19682,5.81,72312.5,-14.91,-43.49,-43.49,0,*69
1513195308.42,19683,5.81,72312.0,-14.93,-43.35,-43.35,0,*6A
1513195309.67,19684,5.81,72314.8,-14.93,-43.35,-43.21,0,*68
1513195310.92,19685,5.81,72320.5,-14.93,-43.61,-43.35,0,*6D
1513195312.18,19686,5.81,72306.3,-14.91,-43.67,-43.49,0,*61
1513195313.45,19687,5.81,72310.5,-14.91,-43.67,-43.41,0,*68
1513195314.67,19688,5.81,72308.3,-14.89,-43.41,-43.41,0,*6A
1513195315.94,19689,5.81,72310.3,-14.91,-43.67,-43.61,0,*64
1513195317.2,19690,5.81,72308.8,-14.91,-44.01,-43.87,0,*63
1513195318.46,19691,5.81,72304.0,-14.93,-43.81,-43.61,0,*67
1513195319.72,19692,5.81,72306.5,-14.91,-44.01,-43.87,0,*61
1513195320.98,19693,5.75,72306.3,-14.91,-44.21,-44.07,0,*6D
1513195322.27,19694,5.81,72306.8,-14.91,-44.01,-43.81,0,*61
1513195323.53,19695,5.81,72304.8,-14.93,-43.81,-43.61,0,*63
1513195324.79,19696,5.81,72302.0,-14.93,-43.81,-43.49,0,*6A
1513195326.04,19697,5.81,72300.3,-14.91,-43.87,-43.81,0,*6B
1513195327.3,19698,5.81,72296.5,-14.93,-43.41,-43.21,0,*66
1513195328.59,19699,5.81,72296.5,-14.91,-43.67,-43.67,0,*63
1513195329.85,19700,5.81,72302.8,-14.91,-43.49,-43.21,0,*6C
1513195331.11,19701,5.75,72302.3,-14.91,-43.87,-43.81,0,*65
1513195332.36,19702,5.81,72302.0,-14.91,-43.87,-43.81,0,*66
1513195333.62,19703,5.75,72296.0,-14.91,-43.87,-43.67,0,*6F
1513195334.88,19704,5.81,72294.8,-14.91,-43.87,-44.01,0,*6F
1513195336.17,19705,5.81,72300.5,-14.91,-43.81,-43.67,0,*6F
1513195337.45,19706,5.75,72302.5,-14.91,-44.01,-43.81,0,*6B
1513195338.69,19707,5.81,72310.3,-14.93,-43.41,-43.35,0,*64
1513195339.95,19708,5.75,72306.8,-14.91,-43.35,-43.21,0,*6F
1513195341.16,19709,5.81,72306.0,-14.85,-43.35,-43.15,0,*6C
1513195342.4,19710,5.75,72300.5,-14.89,-43.55,-43.41,0,*6F
1513195343.64,19711,5.75,72298.5,-14.89,-43.15,-43.09,0,*66
1513195344.88,19712,5.81,72302.8,-14.85,-43.41,-43.29,0,*6A
1513195346.12,19713,5.81,72302.3,-14.89,-43.81,-43.61,0,*67
1513195347.37,19714,5.81,72286.8,-14.89,-43.61,-43.55,0,*69
1513195348.64,19715,5.81,72278.0,-14.89,-44.13,-44.13,0,*6F
1513195349.9,19716,5.81,72278.3,-14.89,-44.13,-44.13,0,*6C
1513195351.13,19717,5.81,72282.0,-14.85,-43.95,-43.81,0,*64
1513195352.34,19718,5.81,72278.8,-14.85,-43.75,-43.75,0,*6E
1513195353.59,19719,5.81,72272.3,-14.85,-43.61,-43.55,0,*68
1513195354.82,19720,5.81,72280.3,-14.89,-43.81,-43.75,0,*62
1513195356.06,19721,5.81,72296.0,-14.89,-43.81,-43.75,0,*63
1513195357.33,19722,5.81,72304.0,-14.89,-43.29,-43.29,0,*6B
1513195358.57,19723,5.81,72292.5,-14.85,-42.75,-42.69,0,*6B
1513195359.8,19724,5.75,72300.3,-14.85,-43.41,-43.29,0,*6F
1513195361.02,19725,5.81,72302.0,-14.85,-43.61,-43.41,0,*62
1513195362.26,19726,5.81,72308.5,-14.85,-43.55,-43.61,0,*64
1513195363.5,19727,5.81,72300.5,-14.85,-43.41,-43.29,0,*6C
1513195364.74,19728,5.81,72292.3,-14.85,-43.55,-43.35,0,*6B
1513195365.98,19729,5.81,72294.5,-14.85,-43.61,-43.55,0,*6B
1513195367.21,19730,5.75,72294.0,-14.85,-43.81,-43.75,0,*6F
1513195368.47,19731,5.81,72286.3,-14.83,-43.35,-43.29,0,*6E
1513195369.75,19732,5.81,72290.0,-14.83,-43.55,-43.21,0,*63
1513195371.01,19733,5.81,72294.8,-14.81,-43.29,-43.09,0,*61
1513195372.3,19734,5.75,72290.0,-14.83,-43.09,-43.09,0,*66
1513195373.53,19735,5.75,72296.8,-14.81,-42.89,-42.83,0,*6F
1513195374.79,19736,5.81,72304.8,-14.81,-43.29,-43.21,0,*6E
1513195376.01,19737,5.81,72296.0,-14.81,-43.35,-43.35,0,*67
1513195377.25,19738,5.81,72298.3,-14.81,-43.75,-43.67,0,*6B
1513195378.48,19739,5.81,72294.8,-14.81,-43.55,-43.49,0,*64
1513195379.71,19740,5.75,72294.3,-14.81,-43.35,-43.21,0,*62
1513195380.95,19741,5.81,72284.8,-14.81,-42.51,-42.45,0,*63
1513195382.22,19742,5.81,72286.8,-14.79,-43.21,-43.21,0,*62
1513195383.48,19743,5.81,72292.0,-14.75,-43.49,-43.29,0,*69
1513195384.72,19744,5.81,72296.5,-14.75,-42.89,-42.75,0,*6B
1513195385.95,19745,5.81,72308.0,-14.79,-43.15,-43.01,0,*60
1513195387.2,19746,5.75,72284.3,-14.75,-43.61,-43.41,0,*68
1513195388.43,19747,5.81,72298.3,-14.75,-43.75,-43.75,0,*6B
1513195389.67,19748,5.81,72304.5,-14.75,-43.41,-43.35,0,*67
1513195390.93,19749,5.81,72288.8,-14.75,-43.21,-43.15,0,*62
1513195392.17,19750,5.81,72296.0,-14.75,-43.41,-43.35,0,*6E
1513195393.42,19751,5.81,72292.8,-14.75,-43.35,-43.21,0,*69
1513195394.69,19752,5.81,72294.0,-14.75,-43.61,-43.55,0,*68
1513195395.93,19753,5.75,72292.8,-14.75,-43.95,-43.95,0,*6E
1513195397.17,19754,5.81,72288.0,-14.75,-43.61,-43.41,0,*6B
1513195398.43,19755,5.81,72284.3,-14.75,-43.55,-43.41,0,*6D
1513195399.69,19756,5.81,72286.0,-14.75,-43.55,-43.35,0,*6D
1513195400.98,19757,5.81,72282.0,-14.75,-43.09,-42.95,0,*6E
1513195402.27,19758,5.81,72274.0,-14.75,-43.21,-43.09,0,*6F
1513195403.51,19759,5.81,72260.3,-14.75,-43.61,-43.61,0,*64
1513195404.79,19760,5.81,72264.5,-14.75,-44.21,-44.13,0,*6F
1513195406.03,19761,5.81,72272.3,-14.75,-43.75,-43.75,0,*6F
1513195407.29,19762,5.81,72280.5,-14.75,-43.81,-43.75,0,*67
1513195408.53,19763,5.81,72282.0,-14.75,-43.75,-43.61,0,*68
1513195409.76,19764,5.75,72288.0,-14.75,-43.35,-43.15,0,*68
1513195411.05,19765,5.81,72292.0,-14.75,-42.95,-42.95,0,*6B
1513195412.29,19766,5.81,72284.3,-14.73,-43.41,-43.21,0,*68
1513195413.53,19767,5.81,72288.3,-14.75,-43.61,-43.61,0,*69
1513195414.77,19768,5.75,72296.5,-14.75,-43.75,-43.61,0,*63
1513195416.03,19769,5.81,72302.0,-14.75,-43.55,-43.35,0,*61
1513195417.29,19770,5.81,72316.5,-14.75,-43.41,-43.55,0,*6A
1513195418.56,19771,5.81,72314.0,-14.75,-43.61,-43.55,0,*69
1513195419.82,19772,5.81,72312.8,-14.75,-43.81,-43.61,0,*63
1513195421.1,19773,5.81,72312.8,-14.75,-43.81,-43.81,0,*6C
1513195422.33,19774,5.75,72312.3,-14.75,-43.95,-43.95,0,*6B
1513195423.61,19775,5.75,72310.5,-14.75,-44.13,-44.01,0,*69
1513195424.85,19776,5.81,72312.8,-14.75,-43.95,-43.95,0,*69
1513195426.13,19777,5.81,72306.5,-14.75,-44.01,-44.01,0,*68
1513195427.42,19778,5.81,72306.5,-14.75,-44.01,-44.01,0,*67
1513195428.68,19779,5.81,72304.0,-14.75,-44.41,-44.21,0,*60
1513195429.91,19780,5.81,72306.3,-14.75,-44.53,-44.41,0,*63
1513195431.16,19781,5.75,72308.0,-14.79,-44.67,-44.61,0,*6B
1513195432.43,19782,5.81,72312.8,-14.79,-44.87,-44.73,0,*65
1513195433.67,19783,5.81,72308.5,-14.79,-44.27,-44.27,0,*6F
1513195434.92,19784,5.75,72300.3,-14.81,-44.33,-44.33,0,*6F
1513195436.16,19785,5.75,72296.0,-14.81,-44.53,-44.33,0,*68
1513195437.39,19786,5.81,72294.3,-14.81,-44.53,-44.47,0,*68
1513195438.63,19787,5.81,72294.3,-14.81,-44.27,-44.13,0,*6B
1513195439.88,19788,5.81,72288.3,-14.81,-44.13,-44.13,0,*63
1513195441.11,19789,5.81,72292.0,-14.81,-44.53,-44.47,0,*67
1513195442.37,19790,5.81,72282.8,-14.83,-44.53,-44.33,0,*6E
1513195443.62,19791,5.81,72278.3,-14.81,-44.47,-44.47,0,*6B
1513195444.88,19792,5.75,72276.8,-14.81,-44.93,-44.67,0,*63
1513195446.17,19793,5.75,72276.8,-14.83,-44.73,-44.73,0,*6B
1513195447.43,19794,5.75,72284.5,-14.83,-44.93,-44.79,0,*68
1513195448.72,19795,5.81,72286.0,-14.83,-44.93,-44.93,0,*6D
1513195449.95,19796,5.81,72288.0,-14.89,-44.87,-44.87,0,*64
1513195451.2,19797,5.81,72292.3,-14.89,-44.79,-44.73,0,*6F
1513195452.41,19798,5.81,72292.3,-14.85,-44.99,-44.79,0,*68
1513195453.67,19799,5.75,72288.5,-14.89,-44.33,-44.33,0,*6B
1513195454.9,19800,5.81,72294.5,-14.85,-44.41,-44.33,0,*6D
1513195456.14,19801,5.81,72296.8,-14.85,-44.41,-44.21,0,*6F
1513195457.35,19802,5.81,72306.0,-14.89,-44.53,-44.41,0,*65
1513195458.62,19803,5.81,72314.0,-14.89,-44.21,-44.21,0,*67
1513195459.85,19804,5.81,72316.0,-14.89,-44.87,-44.79,0,*61
1513195461.1,19805,5.81,72312.3,-14.89,-44.87,-44.73,0,*6A
1513195462.36,19806,5.81,72316.0,-14.91,-44.79,-44.67,0,*64
1513195463.62,19807,5.81,72308.0,-14.91,-44.47,-44.41,0,*6C
1513195464.9,19808,5.81,72314.8,-14.91,-44.67,-44.47,0,*67
1513195466.14,19809,5.75,72306.8,-14.91,-44.41,-44.27,0,*64
1513195467.37,19810,5.81,72310.0,-14.91,-44.61,-44.27,0,*6E
1513195468.6,19811,5.81,72310.8,-14.93,-44.61,-44.41,0,*6D
1513195469.86,19812,5.81,72308.8,-14.91,-44.47,-44.41,0,*68
1513195471.12,19813,5.81,72314.0,-14.91,-44.47,-44.41,0,*69
1513195472.38,19814,5.81,72322.0,-14.93,-44.07,-44.01,0,*6C
1513195473.67,19815,5.81,72320.3,-14.93,-43.81,-43.67,0,*63
1513195474.93,19816,5.81,72318.5,-14.93,-44.01,-43.87,0,*61
1513195476.2,19817,5.81,72316.8,-14.91,-44.27,-44.21,0,*6D
1513195477.48,19818,5.81,72318.5,-14.91,-44.01,-44.01,0,*64
1513195478.73,19819,5.81,72318.5,-14.91,-44.27,-44.27,0,*65
1513195479.98,19820,5.81,72322.3,-14.93,-44.41,-44.47,0,*6B
1513195481.24,19821,5.81,72320.5,-14.93,-44.79,-44.67,0,*63
1513195482.48,19822,5.75,72320.5,-14.91,-44.79,-44.79,0,*6D
1513195483.74,19823,5.81,72322.0,-14.93,-44.87,-44.67,0,*60
1513195485.0,19824,5.81,72320.5,-14.93,-44.67,-44.61,0,*6F
1513195486.23,19825,5.81,72316.8,-14.95,-44.53,-44.47,0,*6B
1513195487.48,19826,5.81,72324.0,-14.93,-44.61,-44.47,0,*6F
1513195488.73,19827,5.81,72326.5,-14.95,-44.13,-44.13,0,*6C
1513195490.01,19828,5.81,72326.3,-14.93,-44.47,-44.47,0,*65
1513195491.25,19829,5.81,72320.8,-14.93,-44.79,-44.79,0,*64
1513195492.49,19830,5.81,72320.8,-14.93,-44.79,-44.79,0,*6C
1513195493.74,19831,5.75,72318.5,-14.95,-44.87,-44.73,0,*60
1513195495.02,19832,5.81,72318.3,-14.97,-44.67,-44.67,0,*6A
1513195496.27,19833,5.81,72314.0,-14.95,-44.73,-44.67,0,*6C
1513195497.56,19834,5.81,72314.5,-14.97,-44.73,-44.67,0,*69
1513195498.84,19835,5.81,72314.3,-14.97,-44.33,-44.33,0,*6D
1513195500.08,19836,5.81,72306.5,-14.97,-43.95,-43.95,0,*6E
1513195501.34,19837,5.81,72308.0,-14.97,-44.33,-44.27,0,*6A
1513195502.58,19838,5.81,72304.5,-14.95,-44.53,-44.33,0,*64
1513195503.84,19839,5.81,72308.0,-14.97,-43.49,-43.21,0,*6F
1513195505.1,19840,5.81,72302.5,-14.95,-43.29,-42.19,0,*6F
1513195506.31,19841,5.81,72306.0,-14.95,-41.99,-41.61,0,*6B
1513195507.57,19842,5.81,72308.5,-14.97,-42.63,-43.09,0,*60
1513195508.84,19843,5.81,72310.8,-14.97,-42.63,-42.31,0,*6B
1513195510.09,19844,5.81,72308.0,-14.95,-43.21,-43.29,0,*61
1513195511.33,19845,5.81,72316.3,-14.97,-43.75,-43.95,0,*64
1513195512.59,19846,5.81,72320.0,-14.97,-43.95,-44.13,0,*60
1513195513.86,19847,5.81,72314.8,-14.97,-44.13,-44.07,0,*6D
1513195515.14,19848,5.81,72310.5,-14.97,-44.13,-44.13,0,*67
1513195516.4,19849,5.81,72298.8,-14.97,-44.33,-44.27,0,*63
1513195517.65,19850,5.81,72300.8,-14.97,-44.27,-44.27,0,*6E
1513195518.91,19851,5.81,72306.0,-14.97,-44.13,-44.07,0,*6A
1513195520.19,19852,5.81,72306.5,-14.97,-44.33,-44.33,0,*6C
1513195521.4,19853,5.81,72308.3,-14.99,-44.53,-44.61,0,*62
1513195522.61,19854,5.81,72308.0,-14.99,-44.61,-44.53,0,*65
1513195523.84,19855,5.81,72310.8,-15.01,-44.61,-44.53,0,*64
1513195525.08,19856,5.81,72296.8,-14.99,-44.41,-44.33,0,*63
1513195526.31,19857,5.81,72288.0,-15.01,-44.53,-44.41,0,*64
1513195527.52,19858,5.81,72284.0,-14.99,-44.53,-44.41,0,*6B
1513195528.79,19859,5.81,72300.0,-15.01,-44.53,-44.33,0,*6F
1513195530.08,19860,5.81,72300.5,-15.01,-44.13,-43.55,0,*66
1513195531.32,19861,5.81,72302.3,-14.99,-44.01,-43.49,0,*69
1513195532.58,19862,5.81,72306.8,-14.99,-44.01,-43.55,0,*67
1513195533.85,19863,5.81,72294.8,-15.01,-44.53,-44.21,0,*65
1513195535.1,19864,5.81,72294.3,-15.01,-44.41,-43.81,0,*6C
1513195536.39,19865,5.81,72300.0,-15.01,-44.21,-43.81,0,*6B
1513195537.66,19866,5.81,72304.8,-15.01,-43.55,-43.35,0,*63
1513195538.95,19867,5.81,72298.3,-15.01,-44.21,-44.13,0,*65
1513195540.24,19868,5.81,72290.8,-15.01,-44.13,-44.13,0,*6B
1513195541.49,19869,5.81,72290.8,-15.03,-44.67,-44.67,0,*68
1513195542.75,19870,5.81,72290.0,-15.03,-43.81,-43.81,0,*60
1513195544.02,19871,5.81,72284.3,-15.03,-43.67,-43.67,0,*61
1513195545.28,19872,5.81,72288.8,-15.03,-44.01,-43.81,0,*6D
1513195546.49,19873,5.81,72298.0,-15.03,-43.87,-43.61,0,*6B
1513195547.76,19874,5.81,72298.0,-15.03,-43.81,-43.55,0,*6D
1513195549.0,19875,5.81,72294.3,-15.03,-44.07,-44.01,0,*63
1513195550.22,19876,5.81,72288.3,-15.03,-44.27,-44.27,0,*66
1513195551.43,19877,5.81,72294.5,-15.03,-44.61,-44.41,0,*65
1513195552.66,19878,5.81,72290.5,-15.03,-44.67,-44.41,0,*6C
1513195553.9,19879,5.81,72292.8,-15.03,-44.47,-44.27,0,*6F
1513195555.14,19880,5.81,72294.3,-15.03,-44.47,-44.61,0,*6B
1513195556.36,19881,5.81,72300.0,-15.03,-44.79,-44.61,0,*67
1513195557.62,19882,5.81,72310.8,-15.05,-44.67,-44.61,0,*6D
1513195558.89,19883,5.81,72310.8,-15.05,-44.67,-44.61,0,*6C
1513195560.13,19884,5.81,72300.0,-15.05,-44.27,-44.27,0,*6D
1513195561.38,19885,5.81,72294.8,-15.05,-44.27,-44.07,0,*6E
1513195562.67,19886,5.81,72278.8,-15.05,-44.01,-43.81,0,*60
1513195563.94,19887,5.81,72274.8,-15.03,-43.81,-43.67,0,*60
1513195565.2,19888,5.81,72282.3,-15.05,-44.01,-44.07,0,*67
1513195566.44,19889,5.81,72282.0,-15.03,-43.67,-43.87,0,*68
1513195567.67,19890,5.81,72288.0,-15.03,-44.41,-44.47,0,*68
1513195568.94,19891,5.81,72294.8,-15.05,-44.07,-44.21,0,*6D
1513195570.18,19892,5.81,72298.5,-15.05,-44.27,-44.41,0,*6A
1513195571.45,19893,5.81,72298.8,-15.03,-44.21,-44.21,0,*6D
1513195572.68,19894,5.81,72292.5,-15.03,-44.41,-44.47,0,*6C
1513195573.9,19895,5.81,72284.8,-15.03,-44.27,-44.41,0,*6B
1513195575.17,19896,5.81,72296.5,-15.05,-44.07,-44.01,0,*68
1513195576.43,19897,5.81,72298.3,-15.05,-44.07,-44.01,0,*69
1513195577.73,19898,5.81,72304.0,-15.05,-44.21,-44.21,0,*60
1513195578.99,19899,5.81,72296.5,-15.05,-43.87,-43.81,0,*67
1513195580.25,19900,5.81,72298.0,-15.05,-43.87,-43.81,0,*66
1513195581.49,19901,5.81,72292.0,-15.03,-44.21,-43.87,0,*6C
1513195582.72,19902,5.81,72296.3,-15.03,-43.81,-43.87,0,*62
1513195583.96,19903,5.81,72296.3,-15.03,-44.21,-44.07,0,*61
1513195585.19,19904,5.81,72302.8,-15.03,-43.87,-43.81,0,*64
1513195586.43,19905,5.81,72302.8,-15.03,-44.01,-43.87,0,*6A
1513195587.64,19906,5.81,72302.8,-15.03,-44.07,-44.07,0,*60
1513195588.88,19907,5.81,72302.8,-15.03,-44.01,-43.87,0,*68
1513195590.09,19908,5.81,72296.3,-15.03,-44.07,-43.87,0,*61
1513195591.33,19909,5.81,72302.3,-15.01,-43.95,-43.75,0,*63
1513195592.6,19910,5.81,72306.8,-15.01,-43.81,-43.61,0,*6B
1513195593.88,19911,5.81,72296.3,-15.01,-44.01,-43.81,0,*6B
1513195595.13,19912,5.81,72292.8,-15.01,-43.61,-43.61,0,*67
1513195596.41,19913,5.81,72296.3,-15.01,-43.81,-43.81,0,*66
1513195597.64,19914,5.81,72294.8,-14.99,-43.95,-43.81,0,*64
1513195598.87,19915,5.81,72296.0,-14.99,-43.81,-43.75,0,*6B
1513195600.11,19916,5.81,72288.3,-14.99,-43.95,-43.81,0,*66
1513195601.34,19917,5.81,72290.3,-14.99,-43.95,-43.81,0,*67
1513195602.55,19918,5.81,72288.0,-14.99,-43.75,-43.61,0,*68
1513195603.77,19919,5.81,72290.0,-14.99,-43.75,-43.61,0,*69
1513195605.01,19920,5.81,72288.5,-15.01,-43.75,-43.61,0,*63
1513195606.28,19921,5.81,72290.5,-14.99,-43.55,-43.55,0,*67
1513195607.52,19922,5.81,72288.0,-14.99,-43.61,-43.55,0,*63
1513195608.76,19923,5.81,72284.3,-14.99,-43.55,-43.49,0,*68
1513195610.0,19924,5.81,72286.5,-14.99,-43.81,-43.61,0,*6C
1513195611.23,19925,5.81,72292.8,-14.99,-43.81,-43.61,0,*6D
1513195612.49,19926,5.81,72288.0,-14.95,-43.67,-43.67,0,*6C
1513195613.73,19927,5.81,72286.0,-14.95,-43.75,-43.67,0,*6E
1513195614.97,19928,5.81,72292.0,-14.95,-43.55,-43.49,0,*6F
1513195616.23,19929,5.81,72290.0,-14.97,-43.87,-43.67,0,*6F
1513195617.47,19930,5.81,72292.5,-14.95,-43.75,-43.67,0,*68
1513195618.71,19931,5.81,72294.8,-14.97,-43.75,-43.87,0,*65
1513195619.94,19932,5.81,72292.8,-14.95,-43.49,-43.29,0,*6F
1513195621.15,19933,5.81,72286.5,-14.95,-43.75,-43.75,0,*68
1513195622.39,19934,5.81,72290.5,-14.97,-43.95,-43.87,0,*6E
1513195623.65,19935,5.81,72292.5,-14.97,-44.13,-44.07,0,*69
1513195624.86,19936,5.81,72296.3,-14.95,-43.95,-43.95,0,*6D
1513195626.1,19937,5.81,72296.3,-14.97,-43.95,-43.95,0,*6E
1513195627.3,19938,5.81,72298.8,-14.95,-43.87,-43.87,0,*63
1513195628.51,19939,5.81,72298.5,-14.95,-43.95,-43.87,0,*61
1513195629.74,19940,5.81,72300.0,-14.97,-44.07,-44.07,0,*6E
1513195630.94,19941,5.81,72300.0,-14.95,-43.87,-43.87,0,*6D
1513195632.19,19942,5.81,72304.0,-14.97,-44.07,-43.95,0,*60
1513195633.43,19943,5.81,72308.0,-14.97,-44.07,-43.95,0,*61
1513195634.66,19944,5.81,72312.0,-14.97,-44.07,-43.87,0,*65
1513195635.95,19945,5.81,72310.8,-14.97,-43.67,-43.55,0,*6A
1513195637.19,19946,5.81,72304.8,-14.97,-43.87,-43.75,0,*65
1513195638.45,19947,5.81,72310.5,-14.97,-43.87,-43.67,0,*67
1513195639.66,19948,5.81,72310.8,-14.95,-43.75,-43.49,0,*6B
1513195640.9,19949,5.81,72308.5,-14.97,-43.95,-43.87,0,*64
1513195642.16,19950,5.81,72308.0,-14.97,-43.87,-43.67,0,*61
