1513126800.91,30064,7.06,72794.5,-7.71,-8.37,-8.29,0,*5F
1513126802.11,30065,7.06,72800.3,-7.71,-8.37,-8.37,0,*51
1513126803.31,30066,7.06,72800.3,-7.75,-8.41,-8.33,0,*53
1513126804.5,30067,7.06,72800.5,-7.71,-8.29,-8.29,0,*53
1513126805.69,30068,7.06,72800.3,-7.71,-8.29,-8.29,0,*5C
1513126806.89,30069,7.06,72800.0,-7.71,-8.37,-8.25,0,*5E
1513126808.09,30070,7.06,72802.0,-7.71,-8.29,-8.37,0,*5A
1513126809.28,30071,7.06,72802.3,-7.71,-8.29,-8.29,0,*54
1513126810.47,30072,7.06,72802.3,-7.71,-8.37,-8.29,0,*58
1513126811.69,30073,7.06,72806.8,-7.73,-8.37,-8.29,0,*5B
1513126812.92,30074,7.06,72808.5,-7.73,-8.25,-8.37,0,*50
1513126814.15,30075,7.06,72806.8,-7.73,-8.29,-8.37,0,*5D
1513126815.37,30076,7.06,72810.3,-7.73,-8.37,-8.29,0,*5E
1513126816.59,30077,7.06,72800.3,-7.73,-8.37,-8.29,0,*5F
1513126817.79,30078,7.06,72798.3,-7.71,-8.37,-8.29,0,*52
1513126818.98,30079,7.06,72794.3,-7.71,-8.29,-8.29,0,*5C
1513126820.17,30080,7.06,72798.3,-7.71,-8.29,-8.25,0,*56
1513126821.37,30081,7.06,72798.0,-7.71,-8.37,-8.37,0,*5B
1513126822.57,30082,7.06,72794.0,-7.71,-8.37,-8.37,0,*58
1513126823.76,30083,7.06,72792.8,-7.71,-8.29,-8.29,0,*59
1513126824.96,30084,7.06,72794.3,-7.71,-8.29,-8.29,0,*5E
1513126826.15,30085,7.06,72798.5,-7.71,-8.29,-8.29,0,*5F
1513126827.37,30086,7.06,72802.3,-7.69,-8.21,-8.21,0,*55
1513126828.56,30087,7.06,72800.0,-7.71,-8.29,-8.29,0,*5D
1513126829.75,30088,7.06,72794.0,-7.71,-8.29,-8.25,0,*5E
1513126830.97,30089,7.06,72794.8,-7.73,-8.29,-8.37,0,*5E
1513126832.19,30090,7.06,72788.0,-7.73,-8.29,-8.29,0,*59
1513126833.41,30091,7.06,72784.8,-7.73,-8.29,-8.29,0,*58
1513126834.63,30092,7.06,72786.3,-7.73,-8.29,-8.25,0,*57
1513126835.85,30093,7.06,72782.0,-7.73,-8.29,-8.29,0,*5A
1513126837.07,30094,7.06,72782.8,-7.73,-8.37,-8.29,0,*52
1513126838.29,30095,7.06,72784.0,-7.73,-8.37,-8.29,0,*53
1513126839.51,30096,7.06,72782.0,-7.73,-8.29,-8.29,0,*5F
1513126840.74,30097,7.06,72786.0,-7.73,-8.37,-8.37,0,*5E
1513126841.93,30098,7.06,72788.0,-7.71,-8.29,-8.29,0,*53
1513126843.12,30099,7.06,72792.5,-7.71,-8.37,-8.29,0,*5D
1513126844.32,30100,7.06,72788.8,-7.71,-8.29,-8.29,0,*53
1513126845.51,30101,7.06,72788.8,-7.71,-8.25,-8.29,0,*5E
1513126846.7,30102,7.06,72790.8,-7.71,-8.29,-8.25,0,*5D
1513126847.9,30103,7.06,72792.5,-7.71,-8.25,-8.25,0,*50
1513126849.11,30104,7.06,72796.8,-7.69,-8.21,-8.25,0,*5A
1513126850.31,30105,7.06,72796.8,-7.71,-8.29,-8.25,0,*5A
1513126851.5,30106,7.06,72796.8,-7.71,-8.29,-8.37,0,*5A
1513126852.69,30107,7.06,72792.8,-7.71,-8.29,-8.29,0,*54
1513126853.89,30108,7.06,72800.8,-7.71,-8.29,-8.29,0,*5B
1513126855.08,30109,7.06,72802.5,-7.71,-8.29,-8.41,0,*54
1513126856.3,30110,7.06,72800.8,-7.69,-8.25,-8.21,0,*5F
1513126857.5,30111,7.06,72798.5,-7.71,-8.37,-8.29,0,*5C
1513126858.69,30112,7.06,72798.3,-7.71,-8.37,-8.29,0,*5F
1513126859.89,30113,7.06,72800.0,-7.71,-8.37,-8.37,0,*51
1513126861.12,30114,7.06,72796.0,-7.73,-8.37,-8.29,0,*5B
1513126862.31,30115,7.06,72792.5,-7.71,-8.37,-8.29,0,*58
1513126863.51,30116,7.06,72796.8,-7.71,-8.37,-8.29,0,*5B
1513126864.73,30117,7.06,72802.3,-7.69,-8.25,-8.21,0,*58
1513126865.92,30118,7.06,72798.5,-7.71,-8.29,-8.25,0,*56
1513126867.11,30119,7.06,72796.0,-7.71,-8.29,-8.29,0,*5B
1513126868.3,30120,7.06,72800.8,-7.71,-8.29,-8.29,0,*51
1513126869.49,30121,7.06,72806.8,-7.71,-8.29,-8.29,0,*50
1513126870.69,30122,7.06,72800.5,-7.71,-8.29,-8.37,0,*5C
1513126871.89,30123,7.06,72800.0,-7.71,-8.29,-8.37,0,*5D
1513126873.11,30124,7.06,72802.3,-7.69,-8.21,-8.25,0,*58
1513126874.3,30125,7.06,72800.3,-7.71,-8.25,-8.29,0,*58
1513126875.5,30126,7.06,72798.3,-7.71,-8.37,-8.29,0,*58
1513126876.69,30127,7.06,72804.5,-7.71,-8.41,-8.29,0,*58
1513126877.89,30128,7.06,72804.5,-7.71,-8.37,-8.29,0,*56
1513126879.08,30129,7.06,72802.8,-7.71,-8.29,-8.29,0,*58
1513126880.27,30130,7.06,72804.0,-7.71,-8.25,-8.29,0,*5C
1513126881.47,30131,7.06,72804.8,-7.71,-8.37,-8.29,0,*5E
1513126882.66,30132,7.06,72806.3,-7.71,-8.37,-8.29,0,*5D
1513126883.86,30133,7.06,72806.5,-7.71,-8.41,-8.29,0,*5D
1513126885.06,30134,7.13,72810.0,-7.71,-8.29,-8.37,0,*5B
1513126886.25,30135,7.06,72804.0,-7.71,-8.29,-8.25,0,*59
1513126887.44,30136,7.06,72810.3,-7.71,-8.29,-8.25,0,*5A
1513126888.64,30137,7.06,72808.3,-7.71,-8.37,-8.29,0,*58
1513126889.83,30138,7.06,72806.8,-7.71,-8.29,-8.25,0,*54
1513126891.02,30139,7.06,72804.3,-7.71,-8.29,-8.29,0,*59
1513126892.24,30140,7.06,72804.0,-7.73,-8.29,-8.25,0,*59
1513126893.46,30141,7.06,72810.5,-7.73,-8.29,-8.37,0,*5B
1513126894.65,30142,7.06,72810.0,-7.71,-8.29,-8.29,0,*55
1513126895.87,30143,7.06,72812.5,-7.73,-8.25,-8.29,0,*5A
1513126897.09,30144,7.13,72810.8,-7.73,-8.29,-8.29,0,*51
1513126898.31,30145,7.06,72806.8,-7.73,-8.29,-8.29,0,*50
1513126899.53,30146,7.13,72810.0,-7.73,-8.29,-8.29,0,*53
1513126900.74,30147,7.06,72804.3,-7.73,-8.29,-8.25,0,*5E
1513126901.96,30148,7.06,72806.0,-7.73,-8.29,-8.29,0,*5D
1513126903.18,30149,7.06,72806.3,-7.73,-8.29,-8.25,0,*50
1513126904.4,30150,7.06,72806.0,-7.73,-8.29,-8.29,0,*54
1513126905.62,30151,7.06,72806.3,-7.73,-8.29,-8.29,0,*55
1513126906.83,30152,7.06,72806.0,-7.73,-8.29,-8.29,0,*56
1513126908.05,30153,7.06,72806.0,-7.73,-8.29,-8.29,0,*57
1513126909.28,30154,7.06,72806.3,-7.73,-8.29,-8.37,0,*5F
1513126910.5,30155,7.06,72802.3,-7.73,-8.37,-8.29,0,*5E
1513126911.72,30156,7.06,72800.3,-7.73,-8.37,-8.29,0,*5D
1513126912.91,30157,7.06,72798.0,-7.71,-8.29,-8.29,0,*51
1513126914.11,30158,7.06,72800.3,-7.71,-8.25,-8.29,0,*52
1513126915.3,30159,7.06,72800.3,-7.71,-8.29,-8.29,0,*5F
1513126916.49,30160,7.06,72796.5,-7.71,-8.29,-8.37,0,*5A
1513126917.69,30161,7.06,72800.3,-7.71,-8.29,-8.37,0,*5B
1513126918.89,30162,7.13,72804.3,-7.71,-8.41,-8.37,0,*56
1513126920.1,30163,7.06,72800.8,-7.71,-8.37,-8.37,0,*56
1513126921.3,30164,7.06,72796.0,-7.71,-8.37,-8.37,0,*51
1513126922.53,30165,7.06,72798.8,-7.73,-8.37,-8.37,0,*52
1513126923.76,30166,7.06,72800.8,-7.73,-8.37,-8.37,0,*51
1513126924.99,30167,7.06,72804.0,-7.73,-8.37,-8.37,0,*50
1513126926.21,30168,7.13,72806.5,-7.73,-8.37,-8.41,0,*5E
1513126927.44,30169,7.06,72802.8,-7.73,-8.41,-8.37,0,*5F
1513126928.66,30170,7.06,72804.0,-7.73,-8.29,-8.37,0,*59
1513126929.89,30171,7.06,72798.0,-7.73,-8.29,-8.37,0,*58
1513126931.11,30172,7.06,72800.3,-7.73,-8.29,-8.37,0,*5B
1513126932.34,30173,7.06,72800.8,-7.73,-8.29,-8.37,0,*5A
1513126933.56,30174,7.06,72802.0,-7.73,-8.37,-8.37,0,*52
1513126934.79,30175,7.06,72800.8,-7.73,-8.37,-8.37,0,*53
1513126936.02,30176,7.06,72796.0,-7.73,-8.37,-8.37,0,*50
1513126937.23,30177,7.06,72802.0,-7.71,-8.37,-8.37,0,*53
1513126938.45,30178,7.06,72798.5,-7.73,-8.37,-8.37,0,*5E
1513126939.68,30179,7.06,72800.5,-7.73,-8.37,-8.37,0,*5F
1513126940.88,30180,7.13,72804.5,-7.75,-8.41,-8.33,0,*5A
1513126942.11,30181,7.06,72800.0,-7.73,-8.37,-8.37,0,*58
1513126943.33,30182,7.06,72798.5,-7.73,-8.41,-8.37,0,*5A
1513126944.53,30183,7.06,72802.5,-7.75,-8.41,-8.41,0,*5C
1513126945.76,30184,7.06,72798.8,-7.73,-8.37,-8.37,0,*5D
1513126946.99,30185,7.06,72800.8,-7.73,-8.37,-8.37,0,*5C
1513126948.22,30186,7.06,72802.5,-7.73,-8.37,-8.37,0,*5F
1513126949.45,30187,7.06,72802.3,-7.73,-8.41,-8.37,0,*5F
1513126950.64,30188,7.06,72800.5,-7.71,-8.29,-8.29,0,*53
1513126951.87,30189,7.06,72796.0,-7.73,-8.37,-8.37,0,*50
1513126953.1,30190,7.06,72800.3,-7.73,-8.41,-8.37,0,*59
1513126954.33,30191,7.06,72802.8,-7.73,-8.41,-8.37,0,*58
1513126955.55,30192,7.06,72806.3,-7.73,-8.37,-8.29,0,*55
1513126956.77,30193,7.06,72806.5,-7.73,-8.37,-8.41,0,*5A
1513126957.99,30194,7.06,72808.5,-7.73,-8.37,-8.33,0,*58
1513126959.21,30195,7.13,72806.8,-7.73,-8.25,-8.29,0,*51
1513126960.41,30196,7.06,72804.0,-7.75,-8.41,-8.29,0,*56
1513126961.63,30197,7.13,72806.0,-7.73,-8.29,-8.25,0,*53
1513126962.84,30198,7.06,72808.8,-7.73,-8.29,-8.29,0,*50
1513126964.04,30199,7.06,72806.3,-7.75,-8.33,-8.37,0,*53
1513126965.23,30200,7.06,72806.3,-7.75,-8.33,-8.29,0,*5F
1513126966.46,30201,7.06,72806.0,-7.73,-8.37,-8.29,0,*5C
1513126967.68,30202,7.06,72808.8,-7.73,-8.29,-8.29,0,*50
1513126968.87,30203,7.06,72808.5,-7.75,-8.41,-8.29,0,*59
1513126970.07,30204,7.13,72810.5,-7.75,-8.37,-8.29,0,*5F
1513126971.29,30205,7.06,72808.5,-7.73,-8.37,-8.29,0,*58
1513126972.49,30206,7.06,72802.8,-7.75,-8.37,-8.29,0,*5D
1513126973.72,30207,7.06,72802.0,-7.73,-8.37,-8.37,0,*55
1513126974.92,30208,7.06,72806.0,-7.75,-8.41,-8.45,0,*58
1513126976.11,30209,7.13,72804.5,-7.75,-8.33,-8.41,0,*58
1513126977.34,30210,7.06,72800.0,-7.73,-8.29,-8.37,0,*5C
1513126978.54,30211,7.06,72802.5,-7.75,-8.41,-8.37,0,*55
1513126979.74,30212,7.06,72802.3,-7.75,-8.41,-8.33,0,*52
1513126980.94,30213,7.13,72810.5,-7.75,-8.37,-8.29,0,*59
1513126982.13,30214,7.06,72806.0,-7.75,-8.33,-8.33,0,*51
1513126983.34,30215,7.06,72804.8,-7.73,-8.29,-8.29,0,*56
1513126984.54,30216,7.06,72802.8,-7.75,-8.33,-8.41,0,*56
1513126985.76,30217,7.06,72802.5,-7.73,-8.29,-8.37,0,*5B
1513126986.99,30218,7.06,72800.0,-7.73,-8.29,-8.37,0,*54
1513126988.19,30219,7.06,72802.3,-7.75,-8.29,-8.37,0,*53
1513126989.4,30220,7.06,72798.0,-7.73,-8.29,-8.29,0,*50
1513126990.63,30221,7.06,72800.5,-7.73,-8.25,-8.29,0,*5D
1513126991.85,30222,7.06,72796.3,-7.73,-8.37,-8.29,0,*5D
1513126993.08,30223,7.06,72798.0,-7.73,-8.37,-8.37,0,*53
1513126994.28,30224,7.06,72800.3,-7.75,-8.41,-8.41,0,*52
1513126995.46,30225,7.06,72796.0,-7.75,-8.33,-8.33,0,*53
1513126996.68,30226,7.06,72798.5,-7.73,-8.29,-8.29,0,*56
1513126997.89,30227,7.06,72798.5,-7.75,-8.41,-8.37,0,*50
1513126999.11,30228,7.06,72796.0,-7.73,-8.41,-8.29,0,*56
1513127000.33,30229,7.06,72798.3,-7.73,-8.29,-8.41,0,*57
1513127001.56,30230,7.06,72800.0,-7.73,-8.37,-8.37,0,*51
1513127002.78,30231,7.06,72796.8,-7.73,-8.41,-8.37,0,*51
1513127004.01,30232,7.06,72796.0,-7.73,-8.37,-8.29,0,*5C
1513127005.2,30233,7.06,72798.8,-7.75,-8.33,-8.41,0,*51
1513127006.42,30234,7.06,72796.5,-7.73,-8.29,-8.37,0,*5A
1513127007.64,30235,7.06,72796.8,-7.73,-8.29,-8.25,0,*58
1513127008.86,30236,7.06,72798.8,-7.73,-8.41,-8.41,0,*57
1513127010.08,30237,7.13,72804.3,-7.73,-8.29,-8.29,0,*56
1513127011.27,30238,7.06,72800.5,-7.75,-8.33,-8.33,0,*5F
1513127012.49,30239,7.06,72804.8,-7.73,-8.29,-8.29,0,*58
1513127013.71,30240,7.06,72802.8,-7.73,-8.29,-8.37,0,*59
1513127014.93,30241,7.06,72806.0,-7.73,-8.29,-8.29,0,*57
1513127016.12,30242,7.06,72806.5,-7.75,-8.33,-8.33,0,*52
1513127017.34,30243,7.13,72804.0,-7.73,-8.29,-8.37,0,*5A
1513127018.54,30244,7.06,72800.5,-7.75,-8.33,-8.41,0,*51
1513127019.76,30245,7.06,72804.8,-7.73,-8.29,-8.37,0,*5C
1513127020.98,30246,7.06,72804.3,-7.73,-8.37,-8.29,0,*5F
1513127022.19,30247,7.06,72802.8,-7.75,-8.37,-8.37,0,*57
1513127023.42,30248,7.06,72806.5,-7.73,-8.37,-8.37,0,*5E
1513127024.65,30249,7.06,72806.8,-7.73,-8.37,-8.37,0,*5F
1513127025.84,30250,7.06,72804.5,-7.75,-8.41,-8.41,0,*51
1513127027.04,30251,7.06,72804.3,-7.75,-8.41,-8.29,0,*5E
1513127028.26,30252,7.06,72804.5,-7.73,-8.41,-8.29,0,*5B
1513127029.49,30253,7.13,72806.5,-7.73,-8.41,-8.41,0,*54
1513127030.71,30254,7.13,72800.8,-7.73,-8.41,-8.37,0,*52
1513127031.91,30255,7.06,72798.0,-7.75,-8.41,-8.41,0,*54
1513127033.14,30256,7.06,72796.5,-7.73,-8.37,-8.41,0,*50
1513127034.36,30257,7.06,72794.8,-7.73,-8.37,-8.41,0,*51
1513127035.58,30258,7.06,72792.5,-7.73,-8.29,-8.37,0,*50
1513127036.81,30259,7.13,72798.5,-7.73,-8.29,-8.37,0,*51
1513127038.01,30260,7.06,72792.8,-7.75,-8.41,-8.41,0,*52
1513127039.2,30261,7.06,72792.5,-7.75,-8.41,-8.33,0,*56
1513127040.43,30262,7.06,72792.5,-7.73,-8.29,-8.37,0,*59
1513127041.63,30263,7.06,72792.5,-7.75,-8.41,-8.41,0,*51
1513127042.83,30264,7.06,72784.8,-7.75,-8.41,-8.41,0,*56
1513127044.02,30265,7.13,72786.5,-7.75,-8.41,-8.33,0,*52
1513127045.22,30266,7.06,72784.3,-7.75,-8.41,-8.41,0,*54
1513127046.41,30267,7.06,72786.8,-7.75,-8.41,-8.33,0,*50
1513127047.61,30268,7.06,72784.3,-7.75,-8.41,-8.33,0,*5F
1513127048.81,30269,7.06,72786.5,-7.75,-8.41,-8.41,0,*5B
1513127050.0,30270,7.06,72786.8,-7.75,-8.41,-8.33,0,*56
1513127051.2,30271,7.06,72786.8,-7.75,-8.41,-8.29,0,*5C
1513127052.39,30272,7.06,72784.5,-7.75,-8.33,-8.33,0,*51
1513127053.61,30273,7.06,72788.0,-7.73,-8.37,-8.29,0,*59
1513127054.83,30274,7.06,72790.0,-7.73,-8.25,-8.29,0,*5D
1513127056.02,30275,7.06,72792.3,-7.75,-8.33,-8.33,0,*56
1513127057.21,30276,7.06,72792.0,-7.75,-8.29,-8.33,0,*5E
1513127058.4,30277,7.06,72792.8,-7.75,-8.33,-8.33,0,*54
1513127059.59,30278,7.06,72794.0,-7.75,-8.33,-8.29,0,*50
1513127060.81,30279,7.06,72792.3,-7.73,-8.25,-8.25,0,*5C
1513127062.0,30280,7.06,72792.8,-7.75,-8.33,-8.33,0,*5C
1513127063.19,30281,7.06,72792.3,-7.75,-8.29,-8.33,0,*56
1513127064.38,30282,7.13,72794.3,-7.75,-8.33,-8.29,0,*55
1513127065.58,30283,7.06,72792.8,-7.75,-8.29,-8.29,0,*5F
1513127066.77,30284,7.06,72792.5,-7.75,-8.29,-8.33,0,*53
1513127067.99,30285,7.06,72792.3,-7.73,-8.29,-8.29,0,*5F
1513127069.18,30286,7.06,72792.5,-7.75,-8.29,-8.25,0,*56
1513127070.37,30287,7.06,72792.8,-7.75,-8.29,-8.33,0,*50
1513127071.59,30288,7.06,72792.5,-7.73,-8.25,-8.25,0,*52
1513127072.81,30289,7.06,72794.5,-7.73,-8.29,-8.29,0,*53
1513127074.01,30290,7.06,72792.0,-7.75,-8.25,-8.29,0,*51
1513127075.23,30291,7.06,72790.5,-7.73,-8.25,-8.29,0,*56
1513127076.43,30292,7.06,72788.0,-7.75,-8.25,-8.25,0,*5F
1513127077.62,30293,7.06,72790.8,-7.75,-8.29,-8.33,0,*55
1513127078.84,30294,7.06,72788.0,-7.73,-8.25,-8.25,0,*5F
1513127080.03,30295,7.06,72792.8,-7.75,-8.29,-8.33,0,*53
1513127081.22,30296,7.06,72788.5,-7.75,-8.29,-8.33,0,*50
1513127082.44,30297,7.06,72792.8,-7.73,-8.29,-8.29,0,*5C
1513127083.63,30298,7.13,72796.3,-7.75,-8.33,-8.29,0,*5E
1513127084.85,30299,7.06,72794.3,-7.73,-8.29,-8.25,0,*5E
1513127086.07,30300,7.06,72798.3,-7.73,-8.29,-8.25,0,*5F
1513127087.29,30301,7.06,72792.8,-7.73,-8.29,-8.25,0,*5E
1513127088.47,30302,7.06,72796.8,-7.75,-8.33,-8.33,0,*57
1513127089.66,30303,7.06,72798.0,-7.75,-8.29,-8.33,0,*5D
1513127090.86,30304,7.06,72794.3,-7.75,-8.29,-8.29,0,*51
1513127092.05,30305,7.06,72798.0,-7.75,-8.41,-8.33,0,*55
1513127093.27,30306,7.06,72796.0,-7.73,-8.29,-8.25,0,*59
1513127094.46,30307,7.06,72800.0,-7.75,-8.33,-8.29,0,*59
1513127095.66,30308,7.13,72802.3,-7.75,-8.33,-8.29,0,*56
1513127096.88,30309,7.06,72796.0,-7.73,-8.25,-8.37,0,*59
1513127098.1,30310,7.06,72796.0,-7.73,-8.29,-8.29,0,*52
1513127099.32,30311,7.06,72798.8,-7.73,-8.29,-8.29,0,*53
1513127100.51,30312,7.06,72798.3,-7.75,-8.29,-8.33,0,*5D
1513127101.73,30313,7.06,72798.5,-7.73,-8.29,-8.29,0,*51
1513127102.92,30314,7.06,72798.0,-7.75,-8.33,-8.33,0,*50
1513127104.13,30315,7.06,72802.0,-7.73,-8.29,-8.29,0,*57
1513127105.32,30316,7.06,72798.3,-7.75,-8.33,-8.33,0,*52
1513127106.51,30317,7.06,72796.5,-7.75,-8.33,-8.33,0,*53
1513127107.73,30318,7.06,72800.0,-7.73,-8.29,-8.29,0,*5A
1513127108.92,30319,7.06,72800.8,-7.75,-8.33,-8.33,0,*5D
1513127110.13,30320,7.06,72798.8,-7.73,-8.41,-8.33,0,*54
1513127111.35,30321,7.06,72798.3,-7.73,-8.29,-8.25,0,*5C
1513127112.55,30322,7.13,72800.0,-7.75,-8.29,-8.29,0,*55
1513127113.77,30323,7.06,72798.0,-7.73,-8.29,-8.29,0,*52
1513127114.98,30324,7.06,72794.5,-7.73,-8.29,-8.29,0,*55
1513127116.17,30325,7.06,72794.0,-7.75,-8.33,-8.33,0,*52
1513127117.36,30326,7.06,72794.0,-7.75,-8.33,-8.29,0,*5A
1513127118.55,30327,7.06,72796.0,-7.75,-8.33,-8.33,0,*50
1513127119.74,30328,7.06,72798.3,-7.75,-8.33,-8.33,0,*5F
1513127120.96,30329,7.06,72800.8,-7.73,-8.29,-8.29,0,*58
1513127122.18,30330,7.06,72796.8,-7.73,-8.29,-8.25,0,*5C
1513127123.36,30331,7.06,72796.5,-7.75,-8.33,-8.33,0,*57
1513127124.55,30332,7.06,72796.0,-7.75,-8.33,-8.29,0,*5F
1513127125.77,30333,7.06,72796.3,-7.73,-8.29,-8.29,0,*53
1513127126.99,30334,7.06,72796.8,-7.73,-8.29,-8.25,0,*58
1513127128.18,30335,7.06,72796.0,-7.75,-8.29,-8.29,0,*53
1513127129.4,30336,7.13,72798.3,-7.73,-8.29,-8.29,0,*56
1513127130.62,30337,7.06,72798.5,-7.73,-8.25,-8.29,0,*5B
1513127131.84,30338,7.06,72794.0,-7.73,-8.29,-8.25,0,*54
1513127133.04,30339,7.06,72796.3,-7.75,-8.29,-8.29,0,*5F
1513127134.26,30340,7.06,72796.3,-7.73,-8.25,-8.29,0,*5B
1513127135.44,30341,7.06,72794.0,-7.75,-8.33,-8.33,0,*50
1513127136.66,30342,7.06,72792.8,-7.73,-8.29,-8.29,0,*55
1513127137.88,30343,7.06,72800.3,-7.73,-8.29,-8.29,0,*54
1513127139.07,30344,7.06,72796.8,-7.75,-8.33,-8.33,0,*55
1513127140.26,30345,7.06,72802.0,-7.75,-8.41,-8.33,0,*51
1513127141.48,30346,7.13,72804.5,-7.73,-8.29,-8.29,0,*51
1513127142.67,30347,7.06,72798.5,-7.75,-8.33,-8.33,0,*56
1513127143.89,30348,7.06,72802.0,-7.73,-8.29,-8.29,0,*5F
1513127145.08,30349,7.06,72798.0,-7.75,-8.33,-8.33,0,*58
1513127146.27,30350,7.06,72800.0,-7.75,-8.29,-8.33,0,*5B
1513127147.48,30351,7.06,72796.8,-7.73,-8.29,-8.29,0,*57
1513127148.67,30352,7.06,72794.5,-7.75,-8.33,-8.33,0,*52
1513127149.86,30353,7.06,72794.5,-7.75,-8.33,-8.33,0,*53
1513127151.06,30354,7.06,72788.3,-7.75,-8.29,-8.29,0,*54
1513127152.24,30355,7.06,72792.5,-7.75,-8.33,-8.33,0,*55
1513127153.44,30356,7.06,72796.8,-7.75,-8.41,-8.33,0,*53
1513127154.63,30357,7.06,72788.8,-7.75,-8.41,-8.33,0,*52
1513127155.83,30358,7.06,72796.3,-7.75,-8.41,-8.41,0,*58
1513127157.02,30359,7.06,72796.8,-7.75,-8.33,-8.33,0,*59
1513127158.24,30360,7.06,72798.8,-7.73,-8.29,-8.29,0,*55
1513127159.43,30361,7.06,72798.8,-7.75,-8.33,-8.33,0,*52
1513127160.64,30362,7.06,72794.8,-7.73,-8.29,-8.29,0,*57
1513127161.84,30363,7.06,72796.0,-7.75,-8.41,-8.33,0,*55
1513127163.03,30364,7.06,72792.8,-7.75,-8.45,-8.33,0,*56
1513127164.25,30365,7.06,72794.5,-7.73,-8.29,-8.29,0,*50
1513127165.45,30366,7.06,72796.0,-7.75,-8.41,-8.33,0,*50
1513127166.65,30367,7.06,72794.5,-7.75,-8.33,-8.37,0,*50
1513127167.83,30368,7.06,72798.3,-7.75,-8.33,-8.33,0,*5B
1513127169.03,30369,7.06,72796.0,-7.75,-8.41,-8.29,0,*54
1513127170.26,30370,7.06,72796.3,-7.73,-8.37,-8.37,0,*54
1513127171.46,30371,7.06,72800.3,-7.75,-8.37,-8.29,0,*5C
1513127172.68,30372,7.06,72800.0,-7.73,-8.37,-8.41,0,*57
1513127173.87,30373,7.06,72800.5,-7.75,-8.33,-8.41,0,*54
1513127175.1,30374,7.06,72802.0,-7.73,-8.29,-8.37,0,*5F
1513127176.29,30375,7.06,72800.5,-7.75,-8.33,-8.41,0,*52
1513127177.49,30376,7.06,72798.0,-7.75,-8.41,-8.41,0,*54
1513127178.72,30377,7.06,72794.8,-7.73,-8.37,-8.37,0,*53
1513127179.95,30378,7.06,72800.0,-7.73,-8.37,-8.37,0,*5C
1513127181.14,30379,7.06,72800.3,-7.75,-8.33,-8.41,0,*5E
1513127182.34,30380,7.06,72800.8,-7.75,-8.29,-8.37,0,*52
1513127183.54,30381,7.06,72800.8,-7.75,-8.41,-8.33,0,*59
1513127184.73,30382,7.06,72802.5,-7.75,-8.33,-8.45,0,*5E
1513127185.93,30383,7.06,72800.0,-7.75,-8.41,-8.41,0,*5E
1513127187.16,30384,7.06,72802.5,-7.73,-8.29,-8.37,0,*50
1513127188.35,30385,7.06,72804.0,-7.75,-8.41,-8.41,0,*58
1513127189.54,30386,7.06,72796.8,-7.75,-8.33,-8.33,0,*5B
1513127190.74,30387,7.06,72798.3,-7.75,-8.41,-8.33,0,*5F
1513127191.94,30388,7.06,72800.8,-7.75,-8.41,-8.29,0,*5B
1513127193.12,30389,7.06,72800.8,-7.75,-8.33,-8.33,0,*54
1513127194.34,30390,7.06,72798.5,-7.73,-8.29,-8.25,0,*56
1513127195.54,30391,7.06,72798.8,-7.75,-8.41,-8.33,0,*58
1513127196.72,30392,7.06,72802.3,-7.75,-8.33,-8.33,0,*5E
1513127197.92,30393,7.06,72802.5,-7.75,-8.33,-8.29,0,*54
1513127199.11,30394,7.06,72800.5,-7.75,-8.41,-8.33,0,*5D
1513127200.31,30395,7.06,72800.5,-7.75,-8.41,-8.41,0,*59
1513127201.5,30396,7.13,72804.0,-7.75,-8.41,-8.33,0,*5F
1513127202.7,30397,7.06,72800.5,-7.75,-8.45,-8.33,0,*5A
1513127203.89,30398,7.06,72802.8,-7.75,-8.33,-8.41,0,*51
1513127205.09,30399,7.06,72802.0,-7.75,-8.41,-8.41,0,*55
1513127206.29,30400,7.06,72802.3,-7.75,-8.41,-8.33,0,*57
1513127207.47,30401,7.06,72800.5,-7.75,-8.33,-8.33,0,*53
1513127208.67,30402,7.06,72800.5,-7.75,-8.41,-8.29,0,*5E
1513127209.89,30403,7.06,72800.8,-7.73,-8.29,-8.29,0,*57
1513127211.11,30404,7.06,72796.3,-7.73,-8.29,-8.29,0,*50
1513127212.3,30405,7.06,72802.8,-7.75,-8.33,-8.45,0,*56
1513127213.52,30406,7.06,72802.5,-7.73,-8.29,-8.29,0,*52
1513127214.72,30407,7.06,72800.0,-7.75,-8.41,-8.29,0,*5B
1513127215.92,30408,7.06,72802.8,-7.75,-8.41,-8.29,0,*54
1513127217.13,30409,7.06,72804.5,-7.77,-8.41,-8.33,0,*5C
1513127218.36,30410,7.06,72800.5,-7.73,-8.37,-8.37,0,*55
1513127219.56,30411,7.13,72804.5,-7.75,-8.41,-8.41,0,*52
1513127220.78,30412,7.06,72796.8,-7.73,-8.29,-8.29,0,*57
1513127222.0,30413,7.06,72798.5,-7.77,-8.41,-8.41,0,*52
1513127223.2,30414,7.06,72796.5,-7.75,-8.41,-8.33,0,*52
1513127224.4,30415,7.06,72796.3,-7.75,-8.41,-8.41,0,*56
1513127225.62,30416,7.06,72796.3,-7.73,-8.37,-8.29,0,*5C
1513127226.84,30417,7.06,72796.0,-7.77,-8.41,-8.33,0,*53
1513127228.04,30418,7.06,72796.8,-7.75,-8.41,-8.41,0,*5B
