# file name; noise; peak f.; mag.; duration
20160523030053068_TEST-R3_snap.fits;1.48706;26485.8;1.5368;0
20160523030202871_TEST-R3_met.fits;1.37692;26510.7;3.19092;0.170667
20160523030234103_TEST-R3_met.fits;1.57158;26504.9;17.3553;0.512
20160523030153143_TEST-R3_snap.fits;1.2673;26494.6;1.0082;0
20160523030253218_TEST-R3_snap.fits;1.38412;26456.5;1.14945;0
20160523030353292_TEST-R3_snap.fits;1.37843;26547.4;2.10796;0
20160523030453367_TEST-R3_snap.fits;1.57831;26544.4;1.54384;0
20160523030606242_TEST-R3_met.fits;1.37435;26506.3;2.9189;1.024
20160523030616482_TEST-R3_met.fits;1.63457;26512.2;15.1299;0.341333
20160523030553442_TEST-R3_snap.fits;1.30618;26503.4;1.1943;0
20160523030653516_TEST-R3_snap.fits;1.37484;26544.4;1.47091;0
20160523030753591_TEST-R3_snap.fits;2.44796;26453.6;1.57165;0
20160523030904247_TEST-R3_met.fits;1.7916;26491.7;5.25083;0.170667
20160523030853666_TEST-R3_snap.fits;1.55224;26502;1.55082;0
20160523030953740_TEST-R3_snap.fits;1.77537;26497.6;1.51227;0
20160523031053815_TEST-R3_snap.fits;1.63581;26537.1;1.43137;0
20160523031213516_TEST-R3_met.fits;1.31327;26507.8;5.06583;0.341333
20160523031153890_TEST-R3_snap.fits;1.34787;26516.6;1.26062;0
20160523031253964_TEST-R3_snap.fits;1.56889;26518.1;1.34041;0
20160523031354039_TEST-R3_snap.fits;1.66171;26503.4;1.01041;0
20160523031546679_TEST-R3_met.fits;1.77874;26488.8;7.71833;0.341333
20160523031454114_TEST-R3_snap.fits;1.62763;26462.4;1.14788;0
20160523031614839_TEST-R3_met.fits;1.41504;26494.6;15.1182;0.341333
20160523031554188_TEST-R3_snap.fits;1.63145;26480;1.09241;0
20160523031654263_TEST-R3_snap.fits;1.35305;26523.9;1.25363;0
20160523031823522_TEST-R3_met.fits;1.59622;26497.6;4.15076;0.170667
20160523031754338_TEST-R3_snap.fits;1.74499;26521;1.37125;0
20160523031854412_TEST-R3_snap.fits;1.5528;26481.4;1.4129;0
20160523031954487_TEST-R3_snap.fits;1.57684;26458;1.54931;0
20160523032054562_TEST-R3_snap.fits;1.56013;26487.3;1.96972;0
20160523032206754_TEST-R3_met.fits;1.52578;26525.4;3.10268;0.170667
20160523032154636_TEST-R3_snap.fits;1.54053;26518.1;1.24812;0
20160523032254711_TEST-R3_snap.fits;1.43188;26482.9;1.28013;0
20160523032414412_TEST-R3_met.fits;1.42339;26523.9;3.01306;0.170667
20160523032354786_TEST-R3_snap.fits;1.4177;26543;1.47936;0
20160523032518583_TEST-R3_met.fits;1.46648;26535.6;3.17298;0.170667
20160523032522508_TEST-R3_met.fits;1.4643;26487.3;5.03332;0.341333
20160523032454860_TEST-R3_snap.fits;1.62266;26540;1.62712;0
20160523032619170_TEST-R3_met.fits;1.76698;26506.3;4.24753;0.170667
20160523032554935_TEST-R3_snap.fits;1.36307;26452.1;1.22436;0
20160523032746551_TEST-R3_met.fits;1.59665;26502;3.35435;0.341333
20160523032655010_TEST-R3_snap.fits;1.56765;26513.7;1.30335;0
20160523032755084_TEST-R3_snap.fits;1.40869;26522.5;1.82902;0
20160523032855159_TEST-R3_snap.fits;1.84169;26522.5;1.28924;0
20160523033026466_TEST-R3_met.fits;1.62308;26519.5;9.13995;0.341333
20160523032955234_TEST-R3_snap.fits;1.59667;26504.9;1.39767;0
20160523033055308_TEST-R3_snap.fits;1.64638;26512.2;1.48404;0
20160523033209890_TEST-R3_met.fits;1.65881;26523.9;6.31159;0.170667
20160523033246071_TEST-R3_met.fits;1.4324;26521;4.8476;0.170667
20160523033155383_TEST-R3_snap.fits;1.32429;26490.2;6.46501;0
20160523033250679_TEST-R3_met.fits;1.32429;26490.2;6.46501;0.341333
20160523033255458_TEST-R3_snap.fits;1.65779;26499;1.37939;0
20160523033437346_TEST-R3_met.fits;1.53546;26482.9;3.18667;0.682667
20160523033355532_TEST-R3_snap.fits;1.43387;26455.1;1.21354;0
20160523033455607_TEST-R3_snap.fits;1.54565;26450.7;1.02941;0
20160523033555682_TEST-R3_snap.fits;1.53816;26522.5;1.54603;0
20160523033700023_TEST-R3_met.fits;1.32902;26503.4;4.85846;0.341333
20160523033747810_TEST-R3_met.fits;1.44441;26491.7;3.28976;0.170667
20160523033655756_TEST-R3_snap.fits;1.92491;26516.6;1.63392;0
20160523033755831_TEST-R3_snap.fits;1.32111;26506.3;1.27818;0
20160523033855906_TEST-R3_snap.fits;1.4641;26487.3;1.52595;0
20160523034044450_TEST-R3_met.fits;1.35485;26515.1;3.3104;0.170667
20160523033955980_TEST-R3_snap.fits;1.47598;26529.8;1.18255;0
20160523034056055_TEST-R3_snap.fits;1.45748;26472.7;1.38627;0
20160523034223948_TEST-R3_met.fits;1.63712;26518.1;3.80333;1.024
20160523034156130_TEST-R3_snap.fits;1.76407;26466.8;1.70808;0
20160523034256204_TEST-R3_snap.fits;1.6216;26452.1;1.45034;0
20160523034356279_TEST-R3_snap.fits;1.4211;26490.2;1.59142;0
20160523034456354_TEST-R3_snap.fits;1.47685;26506.3;1.37867;0
20160523034555916_TEST-R3_met.fits;1.73638;26504.9;31.2621;0.512
20160523034556428_TEST-R3_snap.fits;1.51352;26519.5;1.42462;0
20160523034659575_TEST-R3_met.fits;2.30399;26497.6;10.9484;0.341333
20160523034709132_TEST-R3_met.fits;1.69615;26496.1;3.85339;0.341333
20160523034656503_TEST-R3_snap.fits;1.35087;26515.1;1.37233;0
20160523034756578_TEST-R3_snap.fits;1.49329;26485.8;1.18552;0
20160523034856652_TEST-R3_snap.fits;1.50825;26500.5;1.30382;0
20160523034956727_TEST-R3_snap.fits;1.37106;26449.2;1.55007;0
20160523035056802_TEST-R3_snap.fits;1.6227;26500.5;1.21067;0
20160523035209335_TEST-R3_met.fits;1.51681;26494.6;9.53467;0.341333
20160523035156876_TEST-R3_snap.fits;1.38509;26460.9;1.18786;0
20160523035309922_TEST-R3_met.fits;1.2175;26522.5;2.8054;0.170667
20160523035256951_TEST-R3_snap.fits;1.54839;26482.9;1.16826;0
20160523035357026_TEST-R3_snap.fits;1.48214;26521;1.09175;0
20160523035457100_TEST-R3_snap.fits;1.78603;26526.9;1.44743;0
20160523035557175_TEST-R3_snap.fits;1.47568;26455.1;1.34296;0
20160523035657250_TEST-R3_snap.fits;1.51008;26504.9;1.41556;0
20160523035757324_TEST-R3_snap.fits;1.58085;26490.2;1.0318;0
20160523035855010_TEST-R3_met.fits;1.57316;26504.9;12.6899;0.341333
20160523035857399_TEST-R3_snap.fits;1.80789;26497.6;2.58962;0
20160523035957474_TEST-R3_snap.fits;1.85925;26504.9;1.6421;0
