# file name; noise; peak f.; mag.; duration
20160523220058146_TEST-R3_met.fits;2.70558;26507.8;12.7786;0.341333
20160523220018039_TEST-R3_snap.fits;2.81864;26523.9;2.34601;0
20160523220118114_TEST-R3_snap.fits;2.00773;26543;2.52532;0
20160523220218188_TEST-R3_snap.fits;2.31771;26463.9;2.00032;0
20160523220318263_TEST-R3_snap.fits;2.239;26510.7;2.63021;0
20160523220418338_TEST-R3_snap.fits;2.81569;26547.4;1.76315;0
20160523220518412_TEST-R3_snap.fits;2.84847;26510.7;2.2892;0
20160523220618487_TEST-R3_snap.fits;2.25423;26529.8;1.84432;0
20160523220718562_TEST-R3_snap.fits;2.12538;26507.8;1.9349;0
20160523220818636_TEST-R3_snap.fits;2.66553;26531.2;2.38385;0
20160523220918711_TEST-R3_snap.fits;2.6076;26477.1;2.4825;0
20160523221018786_TEST-R3_snap.fits;2.176;26522.5;2.50926;0
20160523221118860_TEST-R3_snap.fits;2.20146;26459.5;2.03277;0
20160523221218935_TEST-R3_snap.fits;2.65283;26543;2.29776;0
20160523221319010_TEST-R3_snap.fits;2.19479;26462.4;1.7281;0
20160523221419084_TEST-R3_snap.fits;2.49955;26485.8;2.39889;0
20160523221519159_TEST-R3_snap.fits;2.73855;26453.6;1.43593;0
20160523221619234_TEST-R3_snap.fits;2.4301;26512.2;2.21353;0
20160523221719308_TEST-R3_snap.fits;2.43313;26481.4;2.55296;0
20160523221819383_TEST-R3_snap.fits;2.4667;26472.7;1.96194;0
20160523221919458_TEST-R3_snap.fits;2.12652;26449.2;1.45335;0
20160523222019532_TEST-R3_snap.fits;1.88027;26460.9;1.87326;0
20160523222119607_TEST-R3_snap.fits;1.76694;26471.2;1.52463;0
20160523222219682_TEST-R3_snap.fits;1.843;26538.6;1.89832;0
20160523222319756_TEST-R3_snap.fits;2.12616;26519.5;2.10685;0
20160523222419831_TEST-R3_snap.fits;1.73664;26487.3;2.0072;0
20160523222559330_TEST-R3_met.fits;1.79975;26493.2;5.59486;0.170667
20160523222611276_TEST-R3_met.fits;1.9175;26471.2;15.4393;0.512
20160523222519906_TEST-R3_snap.fits;1.92066;26496.1;2.21452;0
20160523222619980_TEST-R3_snap.fits;1.86579;26465.3;1.34702;0
20160523222720055_TEST-R3_snap.fits;1.74238;26523.9;1.68402;0
20160523222820130_TEST-R3_snap.fits;1.83945;26493.2;1.54155;0
20160523222920204_TEST-R3_snap.fits;1.39017;26516.6;1.64028;0
20160523223021815_TEST-R3_met.fits;1.7939;26466.8;7.28025;0.170667
20160523223020279_TEST-R3_snap.fits;2.1291;26475.6;1.75759;0
20160523223204215_TEST-R3_met.fits;1.61739;26509.3;4.67805;0.170667
20160523223120354_TEST-R3_snap.fits;1.57327;26525.4;1.7577;0
20160523223220428_TEST-R3_snap.fits;1.82528;26540;1.99218;0
20160523223321015_TEST-R3_met.fits;1.80606;26504.9;3.71168;0.170667
20160523223320503_TEST-R3_snap.fits;1.99808;26484.4;1.35578;0
20160523223420578_TEST-R3_snap.fits;1.69588;26453.6;1.33136;0
20160523223604855_TEST-R3_met.fits;2.19506;26506.3;8.83755;0.170667
20160523223520652_TEST-R3_snap.fits;2.03731;26522.5;1.66571;0
20160523223627042_TEST-R3_met.fits;1.68511;26509.3;3.41171;0.170667
20160523223704588_TEST-R3_met.fits;1.84907;26503.4;13.2639;0.341333
20160523223620727_TEST-R3_snap.fits;1.70322;26540;1.21537;0
20160523223742306_TEST-R3_met.fits;1.48085;26507.8;3.51867;1.87733
20160523223720802_TEST-R3_snap.fits;2.01928;26450.7;1.63484;0
20160523223820876_TEST-R3_snap.fits;1.49484;26507.8;1.16552;0
20160523223920951_TEST-R3_snap.fits;1.63695;26547.4;1.33873;0
20160523224021026_TEST-R3_snap.fits;1.61494;26503.4;1.56587;0
20160523224208204_TEST-R3_met.fits;1.6474;26477.1;4.79639;0.341333
20160523224121100_TEST-R3_snap.fits;2.45656;26494.6;2.02562;0
20160523224221175_TEST-R3_snap.fits;1.55874;26507.8;1.30998;0
20160523224342583_TEST-R3_met.fits;1.82704;26521;4.23817;0.341333
20160523224321250_TEST-R3_snap.fits;1.865;26465.3;1.15193;0
20160523224421324_TEST-R3_snap.fits;1.78553;26487.3;1.73812;0
20160523224521399_TEST-R3_snap.fits;2.58377;26488.8;1.75912;0
20160523224621474_TEST-R3_snap.fits;1.65207;26521;1.44171;0
20160523224721548_TEST-R3_snap.fits;1.90532;26507.8;1.47434;0
20160523224822647_TEST-R3_met.fits;1.54283;26509.3;5.1392;0.170667
20160523224821623_TEST-R3_snap.fits;1.65488;26541.5;1.21726;0
20160523224921698_TEST-R3_snap.fits;1.75575;26453.6;1.31752;0
20160523225047372_TEST-R3_met.fits;1.45054;26491.7;3.13846;0.170667
20160523225110924_TEST-R3_met.fits;2.00955;26503.4;6.48308;0.341333
20160523225021772_TEST-R3_snap.fits;3.21597;26512.2;2.01521;0
20160523225118434_TEST-R3_met.fits;1.64063;26512.2;3.33841;0.170667
20160523225123212_TEST-R3_met.fits;1.66439;26506.3;3.51231;0.853333
20160523225157004_TEST-R3_met.fits;1.46511;26507.8;10.5074;0.341333
20160523225121847_TEST-R3_snap.fits;1.38328;26494.6;1.49493;0
20160523225221922_TEST-R3_snap.fits;1.4139;26502;1.49843;0
20160523225346914_TEST-R3_met.fits;1.72065;26449.2;5.93163;0.170667
20160523225321996_TEST-R3_snap.fits;1.65435;26469.7;1.87473;0
20160523225438626_TEST-R3_met.fits;1.76813;26509.3;14.1773;1.024
20160523225444428_TEST-R3_met.fits;1.62675;26502;9.37469;0.170667
20160523225422071_TEST-R3_snap.fits;2.14234;26478.5;1.56044;0
20160523225558668_TEST-R3_met.fits;1.43836;26493.2;4.23833;0.170667
20160523225522146_TEST-R3_snap.fits;1.84163;26507.8;1.88594;0
20160523225622220_TEST-R3_snap.fits;2.17622;26523.9;1.82034;0
20160523225722295_TEST-R3_snap.fits;1.70015;26512.2;1.29798;0
20160523225822370_TEST-R3_snap.fits;1.61563;26463.9;1.71508;0
20160523225922444_TEST-R3_snap.fits;1.82038;26456.5;1.56317;0
