# file name; noise; peak f.; mag.; duration
20160523210047351_TEST-R3_met.fits;1.57605;26502;3.44796;0.512
20160523210013559_TEST-R3_snap.fits;1.97332;26541.5;1.61774;0
20160523210147255_TEST-R3_met.fits;1.5022;26504.9;3.24356;0.170667
20160523210113634_TEST-R3_snap.fits;1.81293;26507.8;1.61604;0
20160523210213708_TEST-R3_snap.fits;1.95872;26534.2;1.71559;0
20160523210313783_TEST-R3_snap.fits;1.8582;26488.8;1.48838;0
20160523210413858_TEST-R3_snap.fits;1.71322;26485.8;1.8636;0
20160523210521612_TEST-R3_met.fits;2.03454;26475.6;4.24224;0.170667
20160523210513932_TEST-R3_snap.fits;1.73559;26469.7;1.34094;0
20160523210644215_TEST-R3_met.fits;1.8756;26493.2;7.23079;0.170667
20160523210614007_TEST-R3_snap.fits;1.72551;26472.7;1.84306;0
20160523210714082_TEST-R3_snap.fits;1.89162;26497.6;1.62282;0
20160523210814156_TEST-R3_snap.fits;1.80885;26532.7;1.45998;0
20160523210914231_TEST-R3_snap.fits;1.83655;26475.6;1.62133;0
20160523211014306_TEST-R3_snap.fits;1.94859;26497.6;2.03484;0
20160523211114380_TEST-R3_snap.fits;1.94336;26537.1;1.60651;0
20160523211214455_TEST-R3_snap.fits;2.42066;26494.6;2.42489;0
20160523211314530_TEST-R3_snap.fits;1.79513;26485.8;1.76707;0
20160523211414604_TEST-R3_snap.fits;1.84344;26490.2;2.46497;0
20160523211514679_TEST-R3_snap.fits;2.45561;26456.5;1.8441;0
20160523211614754_TEST-R3_snap.fits;1.98947;26487.3;1.92812;0
20160523211714828_TEST-R3_snap.fits;2.24188;26491.7;2.55935;0
20160523211814903_TEST-R3_snap.fits;2.48793;26515.1;1.88264;0
20160523211914978_TEST-R3_snap.fits;2.25827;26463.9;1.87395;0
20160523212015052_TEST-R3_snap.fits;2.15124;26510.7;2.00356;0
20160523212115127_TEST-R3_snap.fits;2.25358;26544.4;2.09032;0
20160523212215202_TEST-R3_snap.fits;2.03174;26487.3;2.57175;0
20160523212315276_TEST-R3_snap.fits;2.00326;26490.2;2.06306;0
20160523212415351_TEST-R3_snap.fits;2.03642;26452.1;1.6339;0
20160523212509794_TEST-R3_met.fits;1.81125;26491.7;19.3659;0.682667
20160523212515426_TEST-R3_snap.fits;2.25009;26528.3;1.65815;0
20160523212629154_TEST-R3_met.fits;1.87327;26456.5;8.63437;0.341333
20160523212615500_TEST-R3_snap.fits;1.93621;26534.2;2.03248;0
20160523212715575_TEST-R3_snap.fits;2.27795;26474.1;2.07109;0
20160523212815650_TEST-R3_snap.fits;2.25534;26475.6;1.76963;0
20160523213001975_TEST-R3_met.fits;2.15806;26462.4;5.11336;0.170667
20160523212915724_TEST-R3_snap.fits;2.1085;26522.5;2.22326;0
20160523213015799_TEST-R3_snap.fits;2.71457;26475.6;2.22487;0
20160523213115874_TEST-R3_snap.fits;2.34105;26525.4;1.59609;0
20160523213215948_TEST-R3_snap.fits;1.77293;26496.1;1.87389;0
20160523213347938_TEST-R3_met.fits;2.46894;26494.6;4.9805;0.170667
20160523213316023_TEST-R3_snap.fits;2.4524;26541.5;2.0196;0
20160523213416098_TEST-R3_snap.fits;2.71615;26525.4;2.13407;0
20160523213516172_TEST-R3_snap.fits;2.46707;26494.6;2.33485;0
20160523213616247_TEST-R3_snap.fits;2.9112;26521;2.67492;0
20160523213726562_TEST-R3_met.fits;3.00611;26518.1;7.01676;0.170667
20160523213716322_TEST-R3_snap.fits;2.33247;26502;2.30241;0
20160523213855820_TEST-R3_met.fits;2.38569;26509.3;5.42792;0.341333
20160523213816396_TEST-R3_snap.fits;2.5533;26494.6;2.09856;0
20160523213916471_TEST-R3_snap.fits;2.90687;26477.1;2.13274;0
20160523214016546_TEST-R3_snap.fits;3.11754;26525.4;2.77901;0
20160523214201506_TEST-R3_met.fits;2.50719;26480;5.15236;0.170667
20160523214116620_TEST-R3_snap.fits;2.39524;26481.4;1.53137;0
20160523214216695_TEST-R3_snap.fits;2.6068;26453.6;1.91091;0
20160523214316770_TEST-R3_snap.fits;2.62837;26522.5;2.86137;0
20160523214429815_TEST-R3_met.fits;2.38718;26510.7;6.52622;0.170667
20160523214416844_TEST-R3_snap.fits;2.80191;26518.1;1.85755;0
20160523214516919_TEST-R3_snap.fits;2.44549;26541.5;2.63154;0
20160523214616994_TEST-R3_snap.fits;2.18101;26540;2.33242;0
20160523214717068_TEST-R3_snap.fits;2.52395;26525.4;2.12526;0
20160523214842060_TEST-R3_met.fits;2.70563;26491.7;5.52771;0.170667
20160523214817143_TEST-R3_snap.fits;2.29121;26494.6;2.06135;0
20160523214947426_TEST-R3_met.fits;2.68793;26500.5;6.71495;0.170667
20160523214917218_TEST-R3_snap.fits;2.34554;26515.1;2.17582;0
20160523215017292_TEST-R3_snap.fits;2.56269;26544.4;2.61672;0
20160523215117367_TEST-R3_snap.fits;2.88876;26468.3;1.943;0
20160523215217442_TEST-R3_snap.fits;2.59609;26456.5;2.13278;0
20160523215317516_TEST-R3_snap.fits;2.64666;26545.9;3.189;0
20160523215417591_TEST-R3_snap.fits;2.43512;26497.6;1.88995;0
20160523215517666_TEST-R3_snap.fits;2.50974;26516.6;2.23256;0
20160523215617740_TEST-R3_snap.fits;2.77459;26515.1;2.48185;0
20160523215717815_TEST-R3_snap.fits;2.04668;26450.7;2.17671;0
20160523215817890_TEST-R3_snap.fits;2.56974;26502;2.93685;0
20160523215917964_TEST-R3_snap.fits;3.02661;26494.6;2.28627;0
