# file name; noise; peak f.; mag.; duration
20160523060006434_TEST-R3_snap.fits;1.28504;26463.9;1.5581;0
20160523060106508_TEST-R3_snap.fits;1.44105;26525.4;1.50107;0
20160523060206583_TEST-R3_snap.fits;1.67761;26466.8;1.67287;0
20160523060306658_TEST-R3_snap.fits;1.80804;26504.9;1.3406;0
20160523060402807_TEST-R3_met.fits;1.35861;26507.8;4.33666;0.170667
20160523060406732_TEST-R3_snap.fits;1.5869;26490.2;1.42632;0
20160523060506807_TEST-R3_snap.fits;1.48439;26519.5;1.22343;0
20160523060643404_TEST-R3_met.fits;1.41467;26507.8;2.83828;0.170667
20160523060606882_TEST-R3_snap.fits;1.52693;26526.9;1.35768;0
20160523060706786_TEST-R3_met.fits;1.75119;26496.1;7.01831;0.170667
20160523060706956_TEST-R3_snap.fits;1.74753;26468.3;1.43918;0
20160523060807031_TEST-R3_snap.fits;1.93888;26459.5;1.90874;0
20160523060907106_TEST-R3_snap.fits;1.57303;26493.2;1.47763;0
20160523061007180_TEST-R3_snap.fits;1.7473;26497.6;1.83286;0
20160523061102306_TEST-R3_met.fits;1.42598;26502;5.52717;0.170667
20160523061158284_TEST-R3_met.fits;1.42212;26494.6;4.69681;0.341333
20160523061107255_TEST-R3_snap.fits;1.44191;26449.2;1.69172;0
20160523061207330_TEST-R3_snap.fits;1.50057;26506.3;1.26248;0
20160523061331810_TEST-R3_met.fits;1.37735;26490.2;4.00605;0.170667
20160523061307404_TEST-R3_snap.fits;1.93086;26453.6;1.41182;0
20160523061407479_TEST-R3_snap.fits;1.57644;26462.4;1.32641;0
20160523061507554_TEST-R3_snap.fits;1.45238;26516.6;1.35608;0
20160523061607628_TEST-R3_snap.fits;1.83841;26469.7;1.45167;0
20160523061707703_TEST-R3_snap.fits;1.45453;26465.3;1.37951;0
20160523061828599_TEST-R3_met.fits;1.62201;26507.8;5.43192;0.682667
20160523061807778_TEST-R3_snap.fits;3.2075;26540;1.91528;0
20160523061902732_TEST-R3_met.fits;1.6065;26512.2;3.64708;0.170667
20160523061907852_TEST-R3_snap.fits;1.59843;26466.8;1.31178;0
20160523062007927_TEST-R3_snap.fits;1.57693;26474.1;1.32702;0
20160523062150498_TEST-R3_met.fits;1.41822;26496.1;3.80487;0.170667
20160523062108002_TEST-R3_snap.fits;1.44742;26475.6;1.19872;0
20160523062208076_TEST-R3_snap.fits;1.44671;26525.4;1.27495;0
20160523062308151_TEST-R3_snap.fits;1.56107;26480;1.50552;0
20160523062454306_TEST-R3_met.fits;1.48169;26497.6;3.7502;0.170667
20160523062408226_TEST-R3_snap.fits;1.34178;26502;1.33856;0
20160523062508300_TEST-R3_snap.fits;1.78832;26455.1;1.22769;0
20160523062637218_TEST-R3_met.fits;1.42897;26488.8;3.07658;0.170667
20160523062645922_TEST-R3_met.fits;2.35469;26504.9;8.88793;1.87733
20160523062608375_TEST-R3_snap.fits;1.39836;26449.2;1.4278;0
20160523062720567_TEST-R3_met.fits;1.59351;26503.4;8.76602;0.341333
20160523062735927_TEST-R3_met.fits;1.48263;26491.7;5.48191;0.170667
20160523062742583_TEST-R3_met.fits;1.18673;26484.4;5.76701;0.170667
20160523062708450_TEST-R3_snap.fits;1.56571;26452.1;1.50687;0
20160523062808524_TEST-R3_snap.fits;1.59943;26522.5;1.47794;0
20160523062911500_TEST-R3_met.fits;1.42906;26504.9;2.99772;0.341333
20160523062908599_TEST-R3_snap.fits;1.51697;26471.2;1.19019;0
20160523063008674_TEST-R3_snap.fits;1.40231;26532.7;1.19947;0
20160523063108748_TEST-R3_snap.fits;1.79031;26529.8;3.78925;0
20160523063203532_TEST-R3_met.fits;1.1936;26502;2.69692;1.024
20160523063208823_TEST-R3_snap.fits;1.38154;26449.2;1.07881;0
20160523063308898_TEST-R3_snap.fits;1.66963;26502;1.33256;0
20160523063408972_TEST-R3_snap.fits;1.54025;26480;1.41689;0
20160523063509047_TEST-R3_snap.fits;1.66788;26532.7;1.24431;0
20160523063622434_TEST-R3_met.fits;1.60222;26484.4;4.23467;0.341333
20160523063609122_TEST-R3_snap.fits;1.27369;26496.1;1.40569;0
20160523063716023_TEST-R3_met.fits;1.36526;26472.7;4.03064;0.341333
20160523063709196_TEST-R3_snap.fits;1.70633;26466.8;1.00352;0
20160523063855180_TEST-R3_met.fits;1.63681;26506.3;30.6523;0.853333
20160523063809271_TEST-R3_snap.fits;1.54876;26452.1;1.10385;0
20160523063930850_TEST-R3_met.fits;1.25506;26500.5;3.93838;0.170667
20160523063937676_TEST-R3_met.fits;1.53772;26506.3;4.09346;0.170667
20160523063944332_TEST-R3_met.fits;1.29023;26480;7.14983;0.341333
20160523063909346_TEST-R3_snap.fits;1.56724;26512.2;1.00567;0
20160523064009420_TEST-R3_snap.fits;1.41537;26538.6;1.31493;0
20160523064142434_TEST-R3_met.fits;1.52874;26496.1;11.4976;0.512
20160523064109495_TEST-R3_snap.fits;1.50512;26525.4;1.3039;0
20160523064209570_TEST-R3_snap.fits;2.18896;26463.9;1.44277;0
20160523064309644_TEST-R3_snap.fits;1.61569;26463.9;1.51776;0
20160523064409719_TEST-R3_snap.fits;1.56028;26463.9;1.51486;0
20160523064509794_TEST-R3_snap.fits;1.57765;26522.5;1.19704;0
20160523064630007_TEST-R3_met.fits;1.53072;26488.8;3.4216;0.512
20160523064640247_TEST-R3_met.fits;1.34285;26504.9;4.56968;0.170667
20160523064645538_TEST-R3_met.fits;1.74418;26513.7;5.51602;0.512
20160523064609868_TEST-R3_snap.fits;1.394;26534.2;1.14497;0
20160523064714892_TEST-R3_met.fits;1.15786;26497.6;2.63033;0.170667
20160523064743052_TEST-R3_met.fits;2.04111;26487.3;4.97477;0.170667
20160523064709943_TEST-R3_snap.fits;1.55855;26540;1.49149;0
20160523064808994_TEST-R3_met.fits;1.76798;26493.2;4.20227;0.170667
20160523064844663_TEST-R3_met.fits;1.45867;26487.3;2.92333;0.341333
20160523064810018_TEST-R3_snap.fits;1.56819;26547.4;1.00731;0
20160523064945420_TEST-R3_met.fits;1.62086;26458;3.38617;0.170667
20160523064910092_TEST-R3_snap.fits;1.56632;26484.4;1.32957;0
20160523065010167_TEST-R3_snap.fits;1.24469;26537.1;1.28278;0
20160523065110242_TEST-R3_snap.fits;1.78486;26458;1.54301;0
20160523065252471_TEST-R3_met.fits;1.36374;26503.4;4.00925;1.19467
20160523065255884_TEST-R3_met.fits;1.3656;26500.5;3.6468;0.341333
20160523065210316_TEST-R3_snap.fits;1.28393;26506.3;1.52667;0
20160523065321143_TEST-R3_met.fits;1.59034;26477.1;8.20748;0.341333
20160523065349132_TEST-R3_met.fits;1.37662;26510.7;3.21715;0.341333
20160523065310391_TEST-R3_snap.fits;1.68981;26477.1;1.18844;0
20160523065429922_TEST-R3_met.fits;1.78091;26499;3.67053;0.341333
20160523065410466_TEST-R3_snap.fits;1.58863;26509.3;1.38133;0
20160523065510540_TEST-R3_snap.fits;1.72549;26538.6;1.7924;0
20160523065610615_TEST-R3_snap.fits;1.79704;26510.7;1.41543;0
20160523065710690_TEST-R3_snap.fits;1.50457;26537.1;1.18744;0
20160523065810764_TEST-R3_snap.fits;1.46966;26509.3;1.27008;0
20160523065910839_TEST-R3_snap.fits;1.82759;26478.5;1.44521;0
