# file name; noise; peak f.; mag.; duration
20160523160051234_TEST-R3_snap.fits;1.69297;26472.7;1.52934;0
20160523160151308_TEST-R3_snap.fits;1.69796;26484.4;1.904;0
20160523160251383_TEST-R3_snap.fits;1.605;26538.6;1.38372;0
20160523160422348_TEST-R3_met.fits;1.65305;26509.3;3.5789;0.170667
20160523160351458_TEST-R3_snap.fits;1.76343;26512.2;1.37082;0
20160523160518327_TEST-R3_met.fits;1.57506;26502;12.7644;0.341333
20160523160451532_TEST-R3_snap.fits;1.70229;26534.2;1.52202;0
20160523160551607_TEST-R3_snap.fits;1.74481;26480;1.17961;0
20160523160744759_TEST-R3_met.fits;1.77671;26506.3;7.42588;0.170667
20160523160651682_TEST-R3_snap.fits;1.83002;26516.6;1.92053;0
20160523160751756_TEST-R3_snap.fits;1.41878;26496.1;1.48931;0
20160523160907532_TEST-R3_met.fits;1.74218;26499;4.77525;0.170667
20160523160851831_TEST-R3_snap.fits;1.72976;26506.3;1.53998;0
20160523160951906_TEST-R3_snap.fits;1.49476;26452.1;1.31759;0
20160523161051980_TEST-R3_snap.fits;2.44352;26452.1;1.88223;0
20160523161152055_TEST-R3_snap.fits;1.60591;26531.2;1.21015;0
20160523161252130_TEST-R3_snap.fits;1.58698;26513.7;1.28196;0
20160523161352204_TEST-R3_snap.fits;1.46039;26535.6;1.45837;0
20160523161452279_TEST-R3_snap.fits;1.47393;26522.5;1.63465;0
20160523161552354_TEST-R3_snap.fits;2.74008;26535.6;1.88258;0
20160523161652428_TEST-R3_snap.fits;1.78133;26521;1.74403;0
20160523161752503_TEST-R3_snap.fits;1.73617;26516.6;1.61102;0
20160523161852578_TEST-R3_snap.fits;1.62515;26529.8;1.28283;0
20160523161952652_TEST-R3_snap.fits;2.51852;26497.6;1.6695;0
20160523162119180_TEST-R3_met.fits;4.40102;26493.2;10.4601;0.682667
20160523162052727_TEST-R3_snap.fits;1.45603;26528.3;1.35241;0
20160523162152802_TEST-R3_snap.fits;1.77981;26529.8;1.35176;0
20160523162252876_TEST-R3_snap.fits;1.65593;26503.4;1.1033;0
20160523162352951_TEST-R3_snap.fits;1.61367;26455.1;1.20556;0
20160523162535180_TEST-R3_met.fits;1.50157;26494.6;4.67559;0.170667
20160523162453026_TEST-R3_snap.fits;2.73918;26537.1;2.34056;0
20160523162553100_TEST-R3_snap.fits;1.38274;26462.4;1.46448;0
20160523162653175_TEST-R3_snap.fits;1.27052;26519.5;1.40741;0
20160523162808098_TEST-R3_met.fits;1.50824;26488.8;3.13232;0.341333
20160523162753250_TEST-R3_snap.fits;1.51745;26544.4;1.24583;0
20160523162853324_TEST-R3_snap.fits;1.27218;26478.5;1.38685;0
20160523162953399_TEST-R3_snap.fits;2.37836;26523.9;1.5104;0
20160523163114124_TEST-R3_met.fits;1.41143;26506.3;2.96569;0.170667
20160523163053474_TEST-R3_snap.fits;1.61908;26535.6;1.33288;0
20160523163224610_TEST-R3_met.fits;1.70588;26494.6;3.68191;0.170667
20160523163153548_TEST-R3_snap.fits;1.34553;26513.7;1.37926;0
20160523163253623_TEST-R3_snap.fits;1.55776;26519.5;1.39627;0
20160523163429538_TEST-R3_met.fits;1.41149;26494.6;3.00634;0.170667
20160523163353698_TEST-R3_snap.fits;1.48878;26459.5;1.31044;0
20160523163453772_TEST-R3_snap.fits;2.11408;26494.6;1.63292;0
20160523163553847_TEST-R3_snap.fits;1.30936;26485.8;1.33301;0
20160523163653922_TEST-R3_snap.fits;1.35462;26538.6;1.46901;0
20160523163828130_TEST-R3_met.fits;1.49216;26484.4;3.854;0.170667
20160523163753996_TEST-R3_snap.fits;1.63741;26474.1;1.27495;0
20160523163854071_TEST-R3_snap.fits;1.50586;26515.1;1.15384;0
20160523163954146_TEST-R3_snap.fits;1.76623;26504.9;1.60541;0
20160523164054220_TEST-R3_snap.fits;1.62509;26478.5;1.26733;0
20160523164238498_TEST-R3_met.fits;1.45168;26499;3.38557;0.170667
20160523164154295_TEST-R3_snap.fits;1.62275;26487.3;1.42871;0
20160523164254370_TEST-R3_snap.fits;1.76372;26502;1.61389;0
20160523164358882_TEST-R3_met.fits;1.78871;26502;4.91651;0.170667
20160523164354444_TEST-R3_snap.fits;1.46867;26545.9;1.242;0
20160523164454519_TEST-R3_snap.fits;1.62595;26521;1.48482;0
20160523164617292_TEST-R3_met.fits;1.98972;26506.3;4.61762;0.341333
20160523164554594_TEST-R3_snap.fits;1.67824;26463.9;1.34319;0
20160523164654668_TEST-R3_snap.fits;1.34879;26488.8;1.52807;0
20160523164754743_TEST-R3_snap.fits;3.11995;26463.9;2.8883;0
20160523164914786_TEST-R3_met.fits;1.53555;26499;3.43057;0.170667
20160523164854818_TEST-R3_snap.fits;1.43745;26513.7;1.61265;0
20160523164954892_TEST-R3_snap.fits;1.34898;26544.4;1.4473;0
20160523165054967_TEST-R3_snap.fits;1.50542;26509.3;1.46158;0
20160523165155042_TEST-R3_snap.fits;1.55624;26509.3;1.56473;0
20160523165255116_TEST-R3_snap.fits;1.53249;26475.6;1.34256;0
20160523165417036_TEST-R3_met.fits;2.07744;26499;9.25426;0.341333
20160523165355191_TEST-R3_snap.fits;1.44121;26493.2;1.38922;0
20160523165455266_TEST-R3_snap.fits;1.66144;26502;1.69674;0
20160523165626914_TEST-R3_met.fits;1.40859;26515.1;21.4453;0.341333
20160523165555340_TEST-R3_snap.fits;2.13628;26513.7;1.91203;0
20160523165655415_TEST-R3_snap.fits;1.25722;26521;1.12384;0
20160523165829623_TEST-R3_met.fits;1.19845;26497.6;5.34611;0.341333
20160523165755490_TEST-R3_snap.fits;1.75558;26496.1;2.47249;0
20160523165855564_TEST-R3_snap.fits;1.52015;26516.6;1.3003;0
20160523165955639_TEST-R3_snap.fits;3.1109;26528.3;2.42303;0
