# file name; noise; peak f.; mag.; duration
20160523015954828_TEST-R3_met.fits;1.63962;26507.8;6.68396;0.170667
20160523020048588_TEST-R3_snap.fits;1.81453;26540;1.4602;0
20160523020159756_TEST-R3_met.fits;1.98864;26507.8;9.11644;1.19467
20160523020215287_TEST-R3_met.fits;1.53347;26453.6;4.96751;0.341333
20160523020148663_TEST-R3_snap.fits;1.76044;26493.2;1.4657;0
20160523020248226_TEST-R3_met.fits;1.63439;26509.3;3.93725;0.512
20160523020248738_TEST-R3_snap.fits;1.5818;26515.1;1.53161;0
20160523020348812_TEST-R3_snap.fits;1.7909;26481.4;1.02544;0
20160523020447010_TEST-R3_met.fits;1.33455;26509.3;2.91099;0.170667
20160523020529676_TEST-R3_met.fits;1.60748;26481.4;6.41165;0.341333
20160523020537868_TEST-R3_met.fits;1.5171;26494.6;4.49788;1.70667
20160523020448887_TEST-R3_snap.fits;1.72457;26482.9;1.67733;0
20160523020548962_TEST-R3_snap.fits;1.81502;26503.4;1.67144;0
20160523020649036_TEST-R3_snap.fits;1.61191;26518.1;0.937381;0
20160523020830242_TEST-R3_met.fits;1.27911;26499;6.3877;0.341333
20160523020749111_TEST-R3_snap.fits;1.75075;26515.1;1.23198;0
20160523020934924_TEST-R3_met.fits;1.5162;26472.7;9.74751;0.170667
20160523020849186_TEST-R3_snap.fits;1.65281;26532.7;1.32427;0
20160523020949260_TEST-R3_snap.fits;1.81557;26515.1;0.856678;0
20160523021049335_TEST-R3_snap.fits;1.46222;26515.1;1.51872;0
20160523021149410_TEST-R3_snap.fits;1.44776;26469.7;1.29373;0
20160523021249484_TEST-R3_snap.fits;1.69462;26515.1;1.26567;0
20160523021349559_TEST-R3_snap.fits;1.4585;26537.1;1.05808;0
20160523021450658_TEST-R3_met.fits;1.55014;26494.6;5.40596;0.170667
20160523021449634_TEST-R3_snap.fits;1.35985;26481.4;1.5669;0
20160523021549708_TEST-R3_snap.fits;1.28769;26475.6;1.53963;0
20160523021722551_TEST-R3_met.fits;1.43665;26507.8;6.5837;0.341333
20160523021649783_TEST-R3_snap.fits;1.54988;26449.2;1.37003;0
20160523021749858_TEST-R3_snap.fits;1.7586;26485.8;1.41088;0
20160523021849932_TEST-R3_snap.fits;1.88049;26471.2;1.30019;0
20160523021950007_TEST-R3_snap.fits;1.5528;26488.8;1.49785;0
20160523022044450_TEST-R3_met.fits;1.60905;26522.5;15.5173;0.512
20160523022057762_TEST-R3_met.fits;1.64409;26523.9;10.2996;0.341333
20160523022104930_TEST-R3_met.fits;1.52678;26521;4.84859;0.512
20160523022115170_TEST-R3_met.fits;1.49212;26482.9;4.43164;0.341333
20160523022050082_TEST-R3_snap.fits;1.39612;26528.3;1.55411;0
20160523022150156_TEST-R3_snap.fits;1.70658;26497.6;1.42058;0
20160523022250231_TEST-R3_snap.fits;1.57892;26532.7;1.34067;0
20160523022350306_TEST-R3_snap.fits;1.72072;26496.1;1.85319;0
20160523022443895_TEST-R3_met.fits;1.46898;26509.3;4.53845;0.341333
20160523022450380_TEST-R3_snap.fits;1.55054;26512.2;1.28475;0
20160523022550455_TEST-R3_snap.fits;1.27815;26468.3;1.28246;0
20160523022704012_TEST-R3_met.fits;1.57181;26491.7;3.58537;0.170667
20160523022650530_TEST-R3_snap.fits;1.51128;26484.4;1.54831;0
20160523022831052_TEST-R3_met.fits;1.49158;26482.9;5.59821;0.170667
20160523022750604_TEST-R3_snap.fits;1.71613;26490.2;1.48235;0
20160523022917986_TEST-R3_met.fits;1.52201;26540;4.03143;0.170667
20160523022850679_TEST-R3_snap.fits;1.45718;26538.6;1.22328;0
20160523022950754_TEST-R3_snap.fits;1.43578;26532.7;1.48397;0
20160523023045367_TEST-R3_met.fits;1.50229;26510.7;3.59861;0.170667
20160523023050828_TEST-R3_snap.fits;1.45027;26485.8;1.42777;0
20160523023150903_TEST-R3_snap.fits;1.75996;26522.5;1.78043;0
20160523023250978_TEST-R3_snap.fits;1.75268;26472.7;1.56702;0
20160523023351052_TEST-R3_snap.fits;1.55083;26535.6;1.23535;0
20160523023451127_TEST-R3_snap.fits;1.59376;26518.1;1.08662;0
20160523023551202_TEST-R3_snap.fits;1.58302;26544.4;0.990049;0
20160523023651276_TEST-R3_snap.fits;1.63417;26449.2;1.52684;0
20160523023751351_TEST-R3_snap.fits;1.64221;26465.3;1.19194;0
20160523023851426_TEST-R3_snap.fits;1.34248;26529.8;1.57999;0
20160523023951500_TEST-R3_snap.fits;1.74746;26478.5;1.88706;0
20160523024115639_TEST-R3_met.fits;1.51286;26540;3.07773;0.170667
20160523024051575_TEST-R3_snap.fits;1.55809;26513.7;1.43965;0
20160523024151650_TEST-R3_snap.fits;1.54354;26504.9;1.7088;0
20160523024251724_TEST-R3_snap.fits;1.72133;26478.5;1.26149;0
20160523024351799_TEST-R3_snap.fits;1.57658;26488.8;1.43089;0
20160523024451874_TEST-R3_snap.fits;1.6871;26466.8;1.23659;0
20160523024551948_TEST-R3_snap.fits;1.74552;26481.4;1.34806;0
20160523024734348_TEST-R3_met.fits;1.48626;26469.7;4.25917;0.682667
20160523024652023_TEST-R3_snap.fits;1.35511;26510.7;1.78757;0
20160523024752098_TEST-R3_snap.fits;1.4992;26518.1;0.79615;0
20160523024845516_TEST-R3_met.fits;1.59286;26509.3;7.487;0.341333
20160523024852172_TEST-R3_snap.fits;1.64552;26513.7;1.16745;0
20160523025033548_TEST-R3_met.fits;1.43451;26499;5.12074;0.341333
20160523024952247_TEST-R3_snap.fits;1.71916;26450.7;1.60383;0
20160523025052322_TEST-R3_snap.fits;1.82993;26503.4;2.20118;0
20160523025202295_TEST-R3_met.fits;1.47016;26462.4;5.99816;0.170667
20160523025152396_TEST-R3_snap.fits;1.58852;26466.8;1.4093;0
20160523025309538_TEST-R3_met.fits;1.5264;26510.7;3.56458;0.170667
20160523025252471_TEST-R3_snap.fits;1.60363;26453.6;1.52753;0
20160523025352546_TEST-R3_snap.fits;1.49566;26452.1;1.4679;0
20160523025518391_TEST-R3_met.fits;1.526;26519.5;4.22129;0.170667
20160523025452620_TEST-R3_snap.fits;1.69023;26512.2;1.54461;0
20160523025552695_TEST-R3_snap.fits;1.43239;26515.1;1.32824;0
20160523025711372_TEST-R3_met.fits;2.02599;26494.6;7.55464;0.341333
20160523025652770_TEST-R3_snap.fits;1.80557;26500.5;1.54558;0
20160523025752844_TEST-R3_snap.fits;1.47045;26466.8;1.71183;0
20160523025852919_TEST-R3_snap.fits;1.33204;26506.3;1.53939;0
20160523025952994_TEST-R3_snap.fits;1.41943;26503.4;1.67658;0
