# file name; noise; peak f.; mag.; duration
20160523110041292_TEST-R3_met.fits;1.63353;26515.1;3.57612;0.170667
20160523110028834_TEST-R3_snap.fits;1.75691;26532.7;1.24418;0
20160523110130786_TEST-R3_met.fits;1.45498;26488.8;8.59176;0.341333
20160523110152631_TEST-R3_met.fits;1.67731;26488.8;5.62786;0.170667
20160523110128908_TEST-R3_snap.fits;1.87904;26537.1;1.51294;0
20160523110227106_TEST-R3_met.fits;1.64062;26507.8;4.38497;0.170667
20160523110228983_TEST-R3_snap.fits;1.99061;26532.7;1.27867;0
20160523110329058_TEST-R3_snap.fits;1.6239;26510.7;1.76765;0
20160523110429132_TEST-R3_snap.fits;1.71076;26455.1;1.85887;0
20160523110529207_TEST-R3_snap.fits;1.25836;26547.4;1.66017;0
20160523110629282_TEST-R3_snap.fits;1.81915;26507.8;1.25471;0
20160523110727991_TEST-R3_met.fits;1.97975;26493.2;7.4063;0.170667
20160523110729356_TEST-R3_snap.fits;2.01176;26521;1.63794;0
20160523110845986_TEST-R3_met.fits;2.27175;26485.8;9.46624;0.341333
20160523110829431_TEST-R3_snap.fits;1.42918;26512.2;1.78695;0
20160523110929506_TEST-R3_snap.fits;1.65464;26528.3;1.3802;0
20160523111045452_TEST-R3_met.fits;1.96348;26490.2;64.8484;0.512
20160523111029580_TEST-R3_snap.fits;1.63736;26453.6;1.17473;0
20160523111129655_TEST-R3_snap.fits;1.85274;26509.3;1.90747;0
20160523111229730_TEST-R3_snap.fits;2.06056;26465.3;1.49176;0
20160523111329804_TEST-R3_snap.fits;1.56404;26506.3;1.38519;0
20160523111449676_TEST-R3_met.fits;1.51616;26507.8;3.17463;0.170667
20160523111429879_TEST-R3_snap.fits;1.56953;26523.9;1.46411;0
20160523111529954_TEST-R3_snap.fits;1.73546;26484.4;1.54517;0
20160523111630028_TEST-R3_snap.fits;1.65801;26510.7;1.7616;0
20160523111735394_TEST-R3_met.fits;1.87999;26487.3;4.06749;0.170667
20160523111730103_TEST-R3_snap.fits;1.72844;26468.3;1.60287;0
20160523111830178_TEST-R3_snap.fits;1.49575;26468.3;1.42449;0
20160523111938444_TEST-R3_met.fits;1.74371;26513.7;4.25697;0.170667
20160523111930252_TEST-R3_snap.fits;1.92109;26531.2;2.06442;0
20160523112030327_TEST-R3_snap.fits;1.58176;26541.5;1.45086;0
20160523112159074_TEST-R3_met.fits;1.83296;26521;8.45511;0.341333
20160523112130402_TEST-R3_snap.fits;1.65823;26474.1;1.17094;0
20160523112230476_TEST-R3_snap.fits;1.42835;26513.7;1.25041;0
20160523112330551_TEST-R3_snap.fits;2.15467;26502;1.70781;0
20160523112430626_TEST-R3_snap.fits;1.93451;26481.4;1.5873;0
20160523112534284_TEST-R3_met.fits;1.80317;26493.2;3.91125;0.170667
20160523112530700_TEST-R3_snap.fits;1.93201;26516.6;1.66178;0
20160523112630775_TEST-R3_snap.fits;1.65401;26484.4;1.84646;0
20160523112737335_TEST-R3_met.fits;1.78409;26484.4;4.7832;0.341333
20160523112730850_TEST-R3_snap.fits;2.0294;26526.9;2.17491;0
20160523112830924_TEST-R3_snap.fits;1.98293;26545.9;1.74843;0
20160523112930999_TEST-R3_snap.fits;1.96053;26528.3;1.68026;0
20160523113031074_TEST-R3_snap.fits;1.65545;26526.9;1.60014;0
20160523113131148_TEST-R3_snap.fits;1.62034;26513.7;1.41314;0
20160523113231223_TEST-R3_snap.fits;1.78768;26540;1.69248;0
20160523113417548_TEST-R3_met.fits;1.86477;26493.2;4.20649;0.341333
20160523113331298_TEST-R3_snap.fits;1.61471;26466.8;1.38324;0
20160523113431372_TEST-R3_snap.fits;1.86608;26507.8;1.44817;0
20160523113531447_TEST-R3_snap.fits;1.94437;26504.9;1.58513;0
20160523113717602_TEST-R3_met.fits;1.68124;26491.7;4.2571;0.512
20160523113631522_TEST-R3_snap.fits;1.951;26515.1;2.0609;0
20160523113731596_TEST-R3_snap.fits;1.85204;26499;2.02725;0
20160523113831671_TEST-R3_snap.fits;1.88128;26491.7;1.789;0
20160523113931746_TEST-R3_snap.fits;1.59486;26518.1;1.43895;0
20160523114025847_TEST-R3_met.fits;1.91159;26500.5;3.84256;0.170667
20160523114035063_TEST-R3_met.fits;1.86958;26491.7;4.71424;0.170667
20160523114031820_TEST-R3_snap.fits;1.80358;26502;1.568;0
20160523114131895_TEST-R3_snap.fits;1.50821;26449.2;1.3947;0
20160523114234018_TEST-R3_met.fits;1.67569;26502;9.59352;0.341333
20160523114231970_TEST-R3_snap.fits;2.1149;26509.3;1.68639;0
20160523114400546_TEST-R3_met.fits;1.83459;26480;9.10519;0.170667
20160523114332044_TEST-R3_snap.fits;1.83827;26472.7;2.02636;0
20160523114432119_TEST-R3_snap.fits;1.98873;26522.5;1.83522;0
20160523114612471_TEST-R3_met.fits;2.33666;26521;5.71211;0.853333
20160523114616226_TEST-R3_met.fits;1.81171;26518.1;3.82927;1.36533
20160523114532194_TEST-R3_snap.fits;1.63481;26455.1;1.36083;0
20160523114632268_TEST-R3_snap.fits;1.91273;26491.7;1.37968;0
20160523114732343_TEST-R3_snap.fits;1.9938;26547.4;1.97114;0
20160523114830540_TEST-R3_met.fits;2.11032;26494.6;16.5694;0.341333
20160523114832418_TEST-R3_snap.fits;1.59492;26456.5;1.28059;0
20160523114947170_TEST-R3_met.fits;1.55397;26506.3;3.29911;0.170667
20160523114932492_TEST-R3_snap.fits;1.80977;26528.3;1.59898;0
20160523115032567_TEST-R3_snap.fits;1.66956;26453.6;1.25249;0
20160523115137250_TEST-R3_met.fits;1.64109;26488.8;4.15075;0.853333
20160523115132642_TEST-R3_snap.fits;1.9044;26478.5;1.40723;0
20160523115239543_TEST-R3_met.fits;1.86764;26500.5;9.24675;0.341333
20160523115255074_TEST-R3_met.fits;1.65021;26493.2;10.929;0.170667
20160523115232716_TEST-R3_snap.fits;1.6172;26478.5;1.53355;0
20160523115332791_TEST-R3_snap.fits;1.56709;26474.1;1.38804;0
20160523115432866_TEST-R3_snap.fits;1.75995;26490.2;1.56578;0
20160523115551884_TEST-R3_met.fits;1.91505;26491.7;4.07329;0.341333
20160523115532940_TEST-R3_snap.fits;1.86289;26506.3;1.66821;0
20160523115633015_TEST-R3_snap.fits;1.88962;26512.2;1.71125;0
20160523115733090_TEST-R3_snap.fits;1.91639;26488.8;1.20649;0
20160523115828044_TEST-R3_met.fits;2.17925;26460.9;6.23547;0.341333
20160523115833164_TEST-R3_snap.fits;1.64537;26478.5;1.68837;0
20160523115937506_TEST-R3_met.fits;1.48613;26506.3;3.31685;0.170667
20160523115933239_TEST-R3_snap.fits;1.62333;26535.6;1.39285;0
