# file name; noise; peak f.; mag.; duration
20160523125945570_TEST-R3_met.fits;1.84027;26477.1;15.1924;0.341333
20160523130034551_TEST-R3_met.fits;1.89008;26488.8;29.5317;0.682667
20160523130037794_TEST-R3_snap.fits;1.91087;26504.9;1.50853;0
20160523130151522_TEST-R3_met.fits;1.98141;26497.6;4.04844;0.341333
20160523130137868_TEST-R3_snap.fits;2.05019;26468.3;1.87116;0
20160523130237943_TEST-R3_snap.fits;2.26624;26543;1.55069;0
20160523130338018_TEST-R3_snap.fits;1.60304;26518.1;1.9228;0
20160523130520588_TEST-R3_met.fits;1.82474;26491.7;3.82179;0.170667
20160523130438092_TEST-R3_snap.fits;2.08377;26458;1.4788;0
20160523130538167_TEST-R3_snap.fits;1.93857;26534.2;1.60514;0
20160523130731148_TEST-R3_met.fits;1.80613;26509.3;5.28562;0.170667
20160523130638242_TEST-R3_snap.fits;2.22828;26499;2.10243;0
20160523130738316_TEST-R3_snap.fits;2.12087;26522.5;1.43748;0
20160523130838391_TEST-R3_snap.fits;2.2201;26484.4;1.64306;0
20160523130938466_TEST-R3_snap.fits;1.77471;26541.5;1.64255;0
20160523131038540_TEST-R3_snap.fits;1.75324;26487.3;1.51306;0
20160523131138615_TEST-R3_snap.fits;2.21346;26526.9;1.78374;0
20160523131238690_TEST-R3_snap.fits;2.00811;26456.5;1.37476;0
20160523131338764_TEST-R3_snap.fits;2.07539;26455.1;1.892;0
20160523131513314_TEST-R3_met.fits;1.73345;26502;12.9481;0.341333
20160523131438839_TEST-R3_snap.fits;1.96025;26547.4;1.75858;0
20160523131538914_TEST-R3_snap.fits;2.06996;26468.3;2.52548;0
20160523131659298_TEST-R3_met.fits;1.79691;26513.7;4.01046;0.341333
20160523131638988_TEST-R3_snap.fits;2.09674;26493.2;2.09784;0
20160523131739063_TEST-R3_snap.fits;2.2912;26518.1;1.87359;0
20160523131839138_TEST-R3_snap.fits;1.80194;26513.7;1.74458;0
20160523131939212_TEST-R3_snap.fits;1.51251;26510.7;1.84402;0
20160523132118028_TEST-R3_met.fits;1.67658;26510.7;17.3409;0.512
20160523132039287_TEST-R3_snap.fits;2.02907;26458;1.84399;0
20160523132139362_TEST-R3_snap.fits;2.07002;26529.8;1.50052;0
20160523132239436_TEST-R3_snap.fits;1.76004;26540;1.77841;0
20160523132339511_TEST-R3_snap.fits;2.05859;26513.7;1.52142;0
20160523132459554_TEST-R3_met.fits;2.05474;26500.5;4.38953;0.170667
20160523132439586_TEST-R3_snap.fits;1.84393;26502;1.61264;0
20160523132539660_TEST-R3_snap.fits;1.8375;26500.5;1.79499;0
20160523132639735_TEST-R3_snap.fits;1.84599;26518.1;1.77211;0
20160523132739810_TEST-R3_snap.fits;3.06947;26547.4;2.86597;0
20160523132911799_TEST-R3_met.fits;1.90466;26528.3;4.16324;0.170667
20160523132839884_TEST-R3_snap.fits;1.6876;26526.9;1.95722;0
20160523132939959_TEST-R3_snap.fits;1.91683;26474.1;1.48276;0
20160523133040034_TEST-R3_snap.fits;2.63238;26532.7;1.75969;0
20160523133226871_TEST-R3_met.fits;2.18151;26497.6;5.10838;0.170667
20160523133140108_TEST-R3_snap.fits;1.95285;26468.3;1.63366;0
20160523133240183_TEST-R3_snap.fits;1.67922;26526.9;1.59118;0
20160523133340258_TEST-R3_snap.fits;2.17972;26513.7;1.68868;0
20160523133446306_TEST-R3_met.fits;1.81342;26497.6;3.87513;0.170667
20160523133440332_TEST-R3_snap.fits;1.97068;26453.6;1.51405;0
20160523133552695_TEST-R3_met.fits;2.3555;26499;10.4088;0.341333
20160523133540407_TEST-R3_snap.fits;2.1084;26515.1;1.71895;0
20160523133640482_TEST-R3_snap.fits;2.29483;26503.4;1.84948;0
20160523133740556_TEST-R3_snap.fits;2.49467;26535.6;1.84042;0
20160523133840631_TEST-R3_snap.fits;1.66431;26452.1;1.67235;0
20160523134021836_TEST-R3_met.fits;1.65612;26507.8;4.89;0.170667
20160523133940706_TEST-R3_snap.fits;1.72648;26545.9;1.80502;0
20160523134040780_TEST-R3_snap.fits;2.12772;26538.6;1.84437;0
20160523134153484_TEST-R3_met.fits;2.3802;26491.7;30.3536;0.512
20160523134140855_TEST-R3_snap.fits;1.77867;26522.5;1.69146;0
20160523134240930_TEST-R3_snap.fits;2.00945;26487.3;1.55757;0
20160523134341004_TEST-R3_snap.fits;1.72811;26547.4;1.80583;0
20160523134502754_TEST-R3_met.fits;2.39466;26500.5;8.02503;1.87733
20160523134441079_TEST-R3_snap.fits;2.27475;26450.7;1.96048;0
20160523134541154_TEST-R3_snap.fits;2.00325;26471.2;1.57745;0
20160523134641228_TEST-R3_snap.fits;1.584;26456.5;1.86893;0
20160523134741303_TEST-R3_snap.fits;2.1844;26496.1;1.19085;0
20160523134841378_TEST-R3_snap.fits;4.76665;26471.2;5.93042;0
20160523134941452_TEST-R3_snap.fits;2.09323;26462.4;1.91029;0
20160523135041527_TEST-R3_snap.fits;1.90637;26543;1.54532;0
20160523135224780_TEST-R3_met.fits;2.24418;26515.1;7.38015;3.24267
20160523135141602_TEST-R3_snap.fits;2.04909;26480;1.90212;0
20160523135241676_TEST-R3_snap.fits;2.11519;26478.5;1.48105;0
20160523135401719_TEST-R3_met.fits;2.20331;26494.6;8.63822;0.170667
20160523135341751_TEST-R3_snap.fits;1.75197;26547.4;1.5651;0
20160523135441826_TEST-R3_snap.fits;2.01947;26543;1.60233;0
20160523135541900_TEST-R3_snap.fits;3.18238;26502;2.7795;0
20160523135718156_TEST-R3_met.fits;2.12711;26516.6;5.88043;0.170667
20160523135641975_TEST-R3_snap.fits;4.07271;26543;4.52351;0
20160523135812428_TEST-R3_met.fits;2.66559;26503.4;5.66154;0.170667
20160523135742050_TEST-R3_snap.fits;1.99587;26481.4;1.5382;0
20160523135842124_TEST-R3_snap.fits;1.76877;26516.6;1.64109;0
20160523135942199_TEST-R3_snap.fits;25.3187;26541.5;17.2487;0
