# file name; noise; peak f.; mag.; duration
20160523190004599_TEST-R3_snap.fits;1.37235;26528.3;1.55789;0
20160523190104674_TEST-R3_snap.fits;1.42346;26463.9;1.34984;0
20160523190230519_TEST-R3_met.fits;1.49226;26499;8.30577;0.341333
20160523190204748_TEST-R3_snap.fits;1.34829;26493.2;1.23091;0
20160523190315746_TEST-R3_met.fits;1.54647;26506.3;3.10047;0.341333
20160523190304823_TEST-R3_snap.fits;1.37523;26472.7;1.39676;0
20160523190404898_TEST-R3_met.fits;1.5101;26491.7;3.08412;0.170667
20160523190404898_TEST-R3_snap.fits;1.46421;26471.2;1.16588;0
20160523190504972_TEST-R3_snap.fits;1.91311;26496.1;1.51123;0
20160523190605047_TEST-R3_snap.fits;1.41397;26490.2;1.599;0
20160523190705122_TEST-R3_snap.fits;1.41743;26516.6;1.37992;0
20160523190805196_TEST-R3_snap.fits;1.48837;26482.9;1.57088;0
20160523190905271_TEST-R3_snap.fits;1.57248;26513.7;1.38915;0
20160523191005346_TEST-R3_snap.fits;1.90765;26485.8;1.92689;0
20160523191115660_TEST-R3_met.fits;1.46484;26512.2;2.95411;0.341333
20160523191105420_TEST-R3_snap.fits;1.7009;26502;0.968861;0
20160523191240482_TEST-R3_met.fits;1.45395;26460.9;3.08038;0.341333
20160523191205495_TEST-R3_snap.fits;1.73638;26450.7;1.21888;0
20160523191310519_TEST-R3_met.fits;1.66728;26496.1;6.26545;0.170667
20160523191305570_TEST-R3_snap.fits;1.45897;26535.6;1.21458;0
20160523191405644_TEST-R3_snap.fits;1.43575;26449.2;1.48655;0
20160523191505719_TEST-R3_snap.fits;1.90584;26513.7;1.20772;0
20160523191605794_TEST-R3_snap.fits;1.73705;26455.1;1.47389;0
20160523191705868_TEST-R3_snap.fits;1.5396;26509.3;1.20121;0
20160523191805943_TEST-R3_snap.fits;1.69651;26494.6;1.29283;0
20160523191906018_TEST-R3_snap.fits;1.56044;26513.7;1.06043;0
20160523192006092_TEST-R3_snap.fits;2.98999;26543;1.93239;0
20160523192106167_TEST-R3_snap.fits;1.34034;26496.1;1.08983;0
20160523192206242_TEST-R3_snap.fits;1.34399;26522.5;1.32728;0
20160523192334476_TEST-R3_met.fits;1.59451;26497.6;9.33405;0.170667
20160523192306316_TEST-R3_snap.fits;1.63585;26506.3;1.29592;0
20160523192406391_TEST-R3_snap.fits;1.95551;26493.2;1.19541;0
20160523192506466_TEST-R3_snap.fits;1.60311;26509.3;1.33039;0
20160523192630946_TEST-R3_met.fits;1.52389;26512.2;4.7289;0.170667
20160523192606540_TEST-R3_snap.fits;1.50015;26544.4;0.880021;0
20160523192708663_TEST-R3_met.fits;1.22977;26497.6;3.56557;0.170667
20160523192706615_TEST-R3_snap.fits;1.09669;26518.1;1.41228;0
20160523192806690_TEST-R3_snap.fits;1.50419;26475.6;1.55869;0
20160523192906764_TEST-R3_snap.fits;1.56919;26463.9;1.31017;0
20160523193006839_TEST-R3_snap.fits;1.34423;26521;1.26715;0
20160523193105036_TEST-R3_met.fits;1.34977;26493.2;6.03783;0.341333
20160523193115788_TEST-R3_met.fits;1.41195;26518.1;3.1166;0.170667
20160523193106914_TEST-R3_snap.fits;1.36053;26490.2;1.39724;0
20160523193206988_TEST-R3_snap.fits;1.61376;26452.1;1.42492;0
20160523193307063_TEST-R3_snap.fits;1.58368;26462.4;1.41401;0
20160523193407138_TEST-R3_snap.fits;1.44031;26506.3;1.06922;0
20160523193527351_TEST-R3_met.fits;1.53005;26481.4;3.13245;0.512
20160523193507212_TEST-R3_snap.fits;1.51334;26541.5;1.06821;0
20160523193607287_TEST-R3_snap.fits;1.47163;26484.4;1.15975;0
20160523193707362_TEST-R3_snap.fits;1.7167;26494.6;1.39037;0
20160523193806924_TEST-R3_met.fits;1.76447;26507.8;4.21579;0.170667
20160523193807436_TEST-R3_snap.fits;1.39453;26509.3;1.326;0
20160523193907511_TEST-R3_snap.fits;1.39284;26460.9;1.60614;0
20160523194007586_TEST-R3_snap.fits;1.79708;26482.9;1.01199;0
20160523194107660_TEST-R3_snap.fits;1.43352;26529.8;1.45188;0
20160523194207735_TEST-R3_snap.fits;3.16079;26458;2.36097;0
20160523194307810_TEST-R3_snap.fits;3.104;26547.4;2.28438;0
20160523194407884_TEST-R3_snap.fits;1.3011;26540;1.54802;0
20160523194507959_TEST-R3_snap.fits;1.4789;26503.4;1.49635;0
20160523194608034_TEST-R3_snap.fits;1.92844;26519.5;2.09699;0
20160523194743607_TEST-R3_met.fits;1.57377;26500.5;3.9092;0.170667
20160523194708108_TEST-R3_snap.fits;1.45882;26544.4;1.31811;0
20160523194808183_TEST-R3_snap.fits;1.37775;26543;1.11054;0
20160523194908258_TEST-R3_snap.fits;1.52587;26456.5;1.33326;0
20160523195008332_TEST-R3_snap.fits;1.45065;26512.2;1.03842;0
20160523195108407_TEST-R3_snap.fits;2.00862;26523.9;1.48177;0
20160523195208482_TEST-R3_snap.fits;1.71749;26500.5;1.2586;0
20160523195308556_TEST-R3_snap.fits;1.3694;26523.9;1.24521;0
20160523195408631_TEST-R3_snap.fits;1.51437;26482.9;1.31327;0
20160523195508706_TEST-R3_snap.fits;1.77112;26469.7;1.96411;0
20160523195608780_TEST-R3_snap.fits;1.53792;26516.6;1.28041;0
20160523195708855_TEST-R3_snap.fits;1.84564;26528.3;1.40294;0
20160523195808930_TEST-R3_snap.fits;1.73377;26528.3;1.33378;0
20160523195909004_TEST-R3_snap.fits;1.56245;26477.1;1.40625;0
