# file name; noise; peak f.; mag.; duration
20160523000111031_TEST-R3_met.fits;1.47449;26506.3;3.31163;0.170667
20160523000039628_TEST-R3_snap.fits;1.62053;26519.5;1.51996;0
20160523000139703_TEST-R3_snap.fits;1.53395;26491.7;1.54338;0
20160523000239778_TEST-R3_snap.fits;1.74942;26465.3;1.66777;0
20160523000339852_TEST-R3_snap.fits;1.61893;26522.5;1.27628;0
20160523000439927_TEST-R3_snap.fits;1.6043;26450.7;1.77611;0
20160523000627447_TEST-R3_met.fits;1.42594;26504.9;3.7686;0.341333
20160523000540002_TEST-R3_snap.fits;1.56111;26547.4;1.14084;0
20160523000640076_TEST-R3_snap.fits;1.5536;26528.3;1.24997;0
20160523000737420_TEST-R3_met.fits;2.6649;26485.8;15.3118;0.341333
20160523000740151_TEST-R3_snap.fits;1.73206;26528.3;1.34897;0
20160523000840226_TEST-R3_snap.fits;1.74208;26466.8;1.70214;0
20160523000940300_TEST-R3_snap.fits;1.7183;26474.1;1.37043;0
20160523001113655_TEST-R3_met.fits;1.54908;26493.2;7.67646;0.512
20160523001040375_TEST-R3_snap.fits;1.57756;26526.9;1.31829;0
20160523001140450_TEST-R3_snap.fits;1.61921;26499;5.74093;0
20160523001235746_TEST-R3_met.fits;1.61921;26499;5.74093;0.341333
20160523001308684_TEST-R3_met.fits;1.53761;26499;3.5749;0.170667
20160523001240524_TEST-R3_snap.fits;1.78907;26477.1;1.32839;0
20160523001353228_TEST-R3_met.fits;1.84126;26496.1;4.49459;0.170667
20160523001340599_TEST-R3_snap.fits;2.42988;26469.7;1.93304;0
20160523001506444_TEST-R3_met.fits;1.61469;26456.5;4.04772;0.170667
20160523001440674_TEST-R3_snap.fits;1.75504;26456.5;1.57587;0
20160523001540748_TEST-R3_snap.fits;1.53316;26500.5;1.47078;0
20160523001710007_TEST-R3_met.fits;1.54935;26502;4.43036;0.170667
20160523001720588_TEST-R3_met.fits;1.43142;26504.9;8.58949;0.341333
20160523001640823_TEST-R3_snap.fits;1.40214;26485.8;1.28914;0
20160523001740898_TEST-R3_snap.fits;1.59025;26506.3;1.59435;0
20160523001840972_TEST-R3_snap.fits;1.78363;26526.9;1.65301;0
20160523001941047_TEST-R3_snap.fits;1.50398;26475.6;1.5121;0
20160523002041122_TEST-R3_snap.fits;1.58958;26500.5;1.01449;0
20160523002141196_TEST-R3_snap.fits;1.42943;26529.8;1.5302;0
20160523002241271_TEST-R3_snap.fits;1.62832;26499;1.4318;0
20160523002341346_TEST-R3_snap.fits;1.72013;26507.8;1.07423;0
20160523002533986_TEST-R3_met.fits;1.35627;26506.3;5.74587;0.512
20160523002441420_TEST-R3_snap.fits;1.63291;26534.2;1.03546;0
20160523002541495_TEST-R3_snap.fits;1.63563;26543;1.38823;0
20160523002641570_TEST-R3_snap.fits;1.56947;26506.3;1.19693;0
20160523002740791_TEST-R3_met.fits;1.4505;26491.7;2.92196;0.170667
20160523002812535_TEST-R3_met.fits;1.48262;26506.3;7.60908;0.682667
20160523002741644_TEST-R3_snap.fits;1.59299;26522.5;1.20519;0
20160523002925751_TEST-R3_met.fits;1.85949;26497.6;4.84697;0.170667
20160523002841719_TEST-R3_snap.fits;1.57621;26504.9;1.0834;0
20160523002948108_TEST-R3_met.fits;1.61443;26503.4;3.58912;0.170667
20160523003003127_TEST-R3_met.fits;1.70595;26523.9;5.65717;0.341333
20160523002941794_TEST-R3_snap.fits;1.54186;26494.6;1.27224;0
20160523003044770_TEST-R3_met.fits;1.51775;26513.7;4.30445;0.170667
20160523003041868_TEST-R3_snap.fits;1.69047;26466.8;1.38031;0
20160523003147404_TEST-R3_met.fits;1.66934;26521;5.59662;0.170667
20160523003141943_TEST-R3_snap.fits;1.42909;26462.4;1.27182;0
20160523003331170_TEST-R3_met.fits;1.76475;26519.5;3.76075;0.512
20160523003242018_TEST-R3_snap.fits;1.66181;26525.4;1.32813;0
20160523003342092_TEST-R3_snap.fits;1.50896;26482.9;1.50095;0
20160523003442167_TEST-R3_snap.fits;1.57354;26487.3;1.05015;0
20160523003542242_TEST-R3_snap.fits;1.47499;26462.4;1.30342;0
20160523003642316_TEST-R3_snap.fits;1.62902;26496.1;1.56426;0
20160523003742391_TEST-R3_snap.fits;1.45794;26526.9;1.19386;0
20160523003838199_TEST-R3_met.fits;1.58603;26507.8;6.74508;0.341333
20160523003929911_TEST-R3_met.fits;1.47098;26507.8;3.46959;0.170667
20160523003842466_TEST-R3_snap.fits;1.45827;26523.9;1.28868;0
20160523003942540_TEST-R3_snap.fits;1.62477;26521;1.15408;0
20160523004042615_TEST-R3_snap.fits;1.53509;26478.5;1.19226;0
20160523004200098_TEST-R3_met.fits;1.44286;26510.7;3.27241;0.512
20160523004217164_TEST-R3_met.fits;1.71466;26500.5;4.34742;0.170667
20160523004142690_TEST-R3_snap.fits;1.55117;26472.7;1.17543;0
20160523004242764_TEST-R3_snap.fits;1.34405;26522.5;1.84147;0
20160523004342839_TEST-R3_snap.fits;1.31182;26543;1.16849;0
20160523004442914_TEST-R3_snap.fits;2.22352;26544.4;1.53872;0
20160523004542988_TEST-R3_snap.fits;1.60382;26491.7;1.67093;0
20160523004724706_TEST-R3_met.fits;1.45367;26532.7;5.47088;0.341333
20160523004643063_TEST-R3_snap.fits;1.54336;26477.1;1.27621;0
20160523004743138_TEST-R3_snap.fits;1.56903;26494.6;1.53373;0
20160523004850210_TEST-R3_met.fits;1.49797;26544.4;9.78067;0.512
20160523004843212_TEST-R3_snap.fits;1.60919;26459.5;1.24641;0
20160523004943287_TEST-R3_snap.fits;1.91436;26500.5;1.09996;0
20160523005043362_TEST-R3_snap.fits;1.6212;26503.4;1.70106;0
20160523005234978_TEST-R3_met.fits;1.76848;26497.6;4.8469;0.512
20160523005143436_TEST-R3_snap.fits;1.37978;26534.2;1.6369;0
20160523005243511_TEST-R3_snap.fits;1.77809;26545.9;1.04435;0
20160523005343586_TEST-R3_snap.fits;1.34713;26482.9;1.54738;0
20160523005505847_TEST-R3_met.fits;1.58957;26494.6;4.26241;0.341333
20160523005443660_TEST-R3_snap.fits;1.6047;26458;1.5202;0
20160523005543735_TEST-R3_snap.fits;1.81429;26523.9;1.21684;0
20160523005643810_TEST-R3_snap.fits;1.79741;26538.6;1.63777;0
20160523005743884_TEST-R3_snap.fits;2.18047;26482.9;2.05814;0
20160523005843959_TEST-R3_snap.fits;1.54417;26534.2;1.11498;0
20160523005944034_TEST-R3_snap.fits;1.68647;26528.3;1.60601;0
