# file name; noise; peak f.; mag.; duration
20160523230020642_TEST-R3_met.fits;1.49244;26504.9;14.9794;0.341333
20160523230035148_TEST-R3_met.fits;1.7218;26500.5;14.8575;5.12
20160523230022519_TEST-R3_snap.fits;1.6294;26518.1;1.78282;0
20160523230122594_TEST-R3_snap.fits;1.70358;26510.7;1.1353;0
20160523230222668_TEST-R3_snap.fits;1.93951;26466.8;1.44871;0
20160523230322743_TEST-R3_snap.fits;1.97299;26487.3;1.08399;0
20160523230422818_TEST-R3_snap.fits;1.85516;26463.9;1.58954;0
20160523230544908_TEST-R3_met.fits;1.57536;26502;3.39806;0.170667
20160523230522892_TEST-R3_snap.fits;1.90422;26490.2;1.40014;0
20160523230632012_TEST-R3_met.fits;1.73033;26493.2;5.84597;0.170667
20160523230622967_TEST-R3_snap.fits;1.64053;26490.2;1.46837;0
20160523230800247_TEST-R3_met.fits;1.5159;26494.6;21.8851;2.38933
20160523230723042_TEST-R3_snap.fits;1.78701;26487.3;1.44008;0
20160523230823116_TEST-R3_snap.fits;1.96511;26487.3;1.56766;0
20160523230923191_TEST-R3_snap.fits;1.82696;26491.7;1.8654;0
20160523231112247_TEST-R3_met.fits;1.75656;26485.8;4.03297;0.170667
20160523231023266_TEST-R3_snap.fits;2.32245;26458;2.00196;0
20160523231123340_TEST-R3_snap.fits;1.93292;26471.2;1.33142;0
20160523231228876_TEST-R3_met.fits;1.64315;26510.7;6.40616;0.341333
20160523231223415_TEST-R3_snap.fits;1.81445;26482.9;1.05141;0
20160523231338338_TEST-R3_met.fits;1.77369;26491.7;4.17883;0.341333
20160523231323490_TEST-R3_snap.fits;1.45782;26460.9;1.4468;0
20160523231451895_TEST-R3_met.fits;1.55586;26502;3.13888;0.341333
20160523231423564_TEST-R3_snap.fits;1.5905;26480;1.58472;0
20160523231523639_TEST-R3_snap.fits;2.2086;26458;2.05532;0
20160523231623714_TEST-R3_snap.fits;1.74202;26453.6;1.46459;0
20160523231747340_TEST-R3_met.fits;2.05935;26503.4;5.75909;0.341333
20160523231723788_TEST-R3_snap.fits;1.6364;26537.1;1.37934;0
20160523231823863_TEST-R3_snap.fits;1.55864;26522.5;1.34013;0
20160523231923938_TEST-R3_snap.fits;1.82521;26465.3;1.26292;0
20160523232024012_TEST-R3_snap.fits;1.77667;26507.8;2.27005;0
20160523232124087_TEST-R3_snap.fits;2.18685;26516.6;1.66793;0
20160523232224162_TEST-R3_snap.fits;1.77874;26485.8;1.61972;0
20160523232324236_TEST-R3_snap.fits;1.84709;26523.9;1.91182;0
20160523232424311_TEST-R3_snap.fits;1.47371;26499;1.51031;0
20160523232524386_TEST-R3_snap.fits;1.51781;26521;1.3732;0
20160523232624460_TEST-R3_snap.fits;1.58724;26452.1;1.11344;0
20160523232751330_TEST-R3_met.fits;1.70566;26506.3;5.2023;0.512
20160523232816076_TEST-R3_met.fits;1.66841;26490.2;5.15169;0.170667
20160523232724535_TEST-R3_snap.fits;1.92887;26521;1.3813;0
20160523232824610_TEST-R3_snap.fits;1.77971;26475.6;1.59728;0
20160523232924684_TEST-R3_snap.fits;2.2174;26468.3;1.81612;0
20160523233024759_TEST-R3_snap.fits;1.95071;26529.8;1.82361;0
20160523233130636_TEST-R3_met.fits;1.60083;26471.2;4.47233;0.341333
20160523233124834_TEST-R3_snap.fits;1.68794;26541.5;1.40544;0
20160523233224908_TEST-R3_snap.fits;1.8806;26507.8;1.85141;0
20160523233324983_TEST-R3_snap.fits;1.54913;26481.4;1.37011;0
20160523233446903_TEST-R3_met.fits;1.86679;26488.8;10.1067;0.341333
20160523233425058_TEST-R3_snap.fits;1.63479;26491.7;1.21007;0
20160523233528716_TEST-R3_met.fits;1.66448;26500.5;4.24147;0.341333
20160523233525132_TEST-R3_snap.fits;2.15152;26487.3;1.69837;0
20160523233630839_TEST-R3_met.fits;1.72776;26507.8;4.28536;0.170667
20160523233625207_TEST-R3_snap.fits;1.45659;26487.3;1.45926;0
20160523233742348_TEST-R3_met.fits;1.69271;26452.1;5.00312;0.170667
20160523233759415_TEST-R3_met.fits;1.36295;26491.7;2.98242;0.170667
20160523233725282_TEST-R3_snap.fits;1.79197;26458;1.63744;0
20160523233827063_TEST-R3_met.fits;1.64495;26484.4;3.40997;0.170667
20160523233825356_TEST-R3_snap.fits;1.67526;26523.9;1.65042;0
20160523233939596_TEST-R3_met.fits;1.66349;26507.8;6.56865;0.341333
20160523234016290_TEST-R3_met.fits;1.51952;26532.7;3.48653;0.341333
20160523233925431_TEST-R3_snap.fits;1.61395;26494.6;1.71896;0
20160523234025506_TEST-R3_snap.fits;1.62367;26525.4;1.65249;0
20160523234125580_TEST-R3_snap.fits;1.83484;26491.7;1.53952;0
20160523234225655_TEST-R3_snap.fits;1.58953;26502;1.62005;0
20160523234325730_TEST-R3_snap.fits;1.46415;26500.5;1.52066;0
20160523234435191_TEST-R3_met.fits;1.48127;26499;4.34967;0.341333
20160523234425804_TEST-R3_snap.fits;1.67911;26540;1.87899;0
20160523234609911_TEST-R3_met.fits;1.76611;26462.4;7.97971;0.341333
20160523234525879_TEST-R3_snap.fits;1.83391;26496.1;1.26598;0
20160523234625954_TEST-R3_snap.fits;1.632;26466.8;1.93496;0
20160523234817228_TEST-R3_met.fits;1.83018;26503.4;4.54675;0.170667
20160523234726028_TEST-R3_snap.fits;1.62984;26458;1.68229;0
20160523234854604_TEST-R3_met.fits;1.6717;26474.1;3.46198;0.341333
20160523234826103_TEST-R3_snap.fits;1.45472;26465.3;1.56275;0
20160523234937783_TEST-R3_met.fits;1.78277;26491.7;3.5914;0.170667
20160523234949900_TEST-R3_met.fits;2.07401;26493.2;4.79745;0.170667
20160523234926178_TEST-R3_snap.fits;1.46214;26512.2;1.38522;0
20160523235020450_TEST-R3_met.fits;1.7418;26465.3;4.07049;0.170667
20160523235101922_TEST-R3_met.fits;1.57111;26497.6;3.4168;0.170667
20160523235026252_TEST-R3_snap.fits;1.78081;26455.1;1.74429;0
20160523235202508_TEST-R3_met.fits;2.5388;26493.2;5.26141;0.341333
20160523235126327_TEST-R3_snap.fits;1.52283;26469.7;1.24152;0
20160523235226402_TEST-R3_snap.fits;2.1873;26450.7;1.50305;0
20160523235326476_TEST-R3_snap.fits;1.55212;26518.1;1.59053;0
20160523235426551_TEST-R3_snap.fits;1.42721;26462.4;1.62424;0
20160523235526626_TEST-R3_snap.fits;1.58583;26509.3;1.37473;0
20160523235626700_TEST-R3_snap.fits;1.58001;26532.7;1.59001;0
20160523235757154_TEST-R3_met.fits;1.92649;26518.1;3.8678;0.170667
20160523235726775_TEST-R3_snap.fits;1.71615;26477.1;1.71555;0
20160523235859959_TEST-R3_met.fits;1.58901;26503.4;3.35363;0.170667
20160523235826850_TEST-R3_snap.fits;1.27273;26469.7;1.44514;0
20160523235923852_TEST-R3_met.fits;1.8628;26500.5;4.35956;0.170667
20160523235926924_TEST-R3_snap.fits;2.06373;26521;1.65033;0
