# file name; noise; peak f.; mag.; duration
20160523140021452_TEST-R3_met.fits;1.53773;26490.2;4.38929;0.512
20160523140042274_TEST-R3_snap.fits;2.6675;26543;2.16131;0
20160523140142348_TEST-R3_snap.fits;2.33828;26540;2.05241;0
20160523140255906_TEST-R3_met.fits;2.03855;26512.2;5.09921;0.341333
20160523140317580_TEST-R3_met.fits;1.90194;26516.6;21.4971;0.341333
20160523140242423_TEST-R3_snap.fits;2.02051;26469.7;1.89988;0
20160523140342498_TEST-R3_snap.fits;1.84038;26490.2;1.42248;0
20160523140442572_TEST-R3_snap.fits;2.48925;26515.1;2.21098;0
20160523140542647_TEST-R3_snap.fits;5.29734;26522.5;3.54124;0
20160523140642722_TEST-R3_snap.fits;2.05034;26529.8;2.0426;0
20160523140742796_TEST-R3_snap.fits;4.22793;26478.5;11.5303;0
20160523140842871_TEST-R3_snap.fits;1.88842;26516.6;1.41686;0
20160523140942946_TEST-R3_snap.fits;2.49775;26472.7;1.68343;0
20160523141133879_TEST-R3_met.fits;1.89199;26513.7;5.62776;0.341333
20160523141043020_TEST-R3_snap.fits;1.92637;26532.7;2.07769;0
20160523141234978_TEST-R3_met.fits;2.28775;26504.9;5.80393;0.170667
20160523141143095_TEST-R3_snap.fits;2.10722;26540;1.9249;0
20160523141243170_TEST-R3_snap.fits;2.02082;26507.8;1.46164;0
20160523141343244_TEST-R3_snap.fits;21.3525;26512.2;20.3773;0
20160523141443319_TEST-R3_snap.fits;3.07996;26523.9;2.21508;0
20160523141607287_TEST-R3_met.fits;2.03277;26500.5;9.63803;0.170667
20160523141543394_TEST-R3_snap.fits;1.89525;26474.1;1.67796;0
20160523141655244_TEST-R3_met.fits;1.57406;26504.9;15.6882;0.341333
20160523141704802_TEST-R3_met.fits;2.01258;26512.2;4.41454;0.170667
20160523141643468_TEST-R3_snap.fits;40.6475;26482.9;32.1481;0
20160523141743543_TEST-R3_snap.fits;1.83543;26506.3;1.58656;0
20160523141843618_TEST-R3_snap.fits;1.47478;26502;1.14638;0
20160523141943692_TEST-R3_snap.fits;1.52005;26503.4;1.7272;0
20160523142115682_TEST-R3_met.fits;6.36761;26538.6;12.8231;0.170667
20160523142043767_TEST-R3_snap.fits;1.85523;26515.1;1.53948;0
20160523142143842_TEST-R3_snap.fits;2.13177;26463.9;1.63873;0
20160523142302348_TEST-R3_met.fits;7.54743;26510.7;31.5548;0.170667
20160523142243916_TEST-R3_snap.fits;1.70189;26465.3;1.43967;0
20160523142343991_TEST-R3_snap.fits;2.94605;26518.1;1.57742;0
20160523142524684_TEST-R3_met.fits;31.398;26518.1;65.809;0.170667
20160523142444066_TEST-R3_snap.fits;1.52011;26510.7;1.60095;0
20160523142544140_TEST-R3_snap.fits;1.8656;26540;2.08504;0
20160523142708279_TEST-R3_met.fits;1.88959;26510.7;14.876;0.341333
20160523142728076_TEST-R3_met.fits;10.0025;26534.2;20.2706;0.170667
20160523142644215_TEST-R3_snap.fits;1.73542;26491.7;1.97864;0
20160523142744290_TEST-R3_snap.fits;2.55692;26531.2;2.49194;0
20160523142844364_TEST-R3_snap.fits;1.73377;26458;1.65462;0
20160523142944439_TEST-R3_snap.fits;1.94103;26504.9;1.55629;0
20160523143044002_TEST-R3_met.fits;28.9359;26541.5;67.0848;0.170667
20160523143109943_TEST-R3_met.fits;3.72009;26484.4;8.1969;0.170667
20160523143044514_TEST-R3_snap.fits;1.72918;26503.4;1.63282;0
20160523143144588_TEST-R3_snap.fits;5.96739;26513.7;4.43835;0
20160523143244663_TEST-R3_snap.fits;1.52121;26477.1;1.60084;0
20160523143344738_TEST-R3_snap.fits;3.00337;26455.1;2.65265;0
20160523143444812_TEST-R3_snap.fits;1.59665;26499;1.57341;0
20160523143544887_TEST-R3_snap.fits;1.97524;26513.7;1.5406;0
20160523143644962_TEST-R3_snap.fits;2.11573;26518.1;1.42427;0
20160523143830263_TEST-R3_met.fits;1.77295;26503.4;3.85938;0.170667
20160523143745036_TEST-R3_snap.fits;1.53476;26450.7;1.05335;0
20160523143922999_TEST-R3_met.fits;1.49403;26500.5;3.27719;0.341333
20160523143845111_TEST-R3_snap.fits;2.65157;26543;2.37013;0
20160523144031266_TEST-R3_met.fits;1.98167;26515.1;5.39077;0.341333
20160523143945186_TEST-R3_snap.fits;1.72605;26513.7;1.77648;0
20160523144045260_TEST-R3_snap.fits;1.9442;26463.9;1.73495;0
20160523144145335_TEST-R3_snap.fits;1.94528;26463.9;2.20946;0
20160523144245410_TEST-R3_snap.fits;2.35958;26499;3.6323;0
20160523144345484_TEST-R3_snap.fits;2.09073;26509.3;1.92815;0
20160523144459724_TEST-R3_met.fits;2.60951;26512.2;5.51836;0.341333
20160523144445559_TEST-R3_snap.fits;2.59453;26525.4;1.55208;0
20160523144628642_TEST-R3_met.fits;2.10999;26490.2;4.81742;0.341333
20160523144545634_TEST-R3_snap.fits;2.39673;26496.1;1.5337;0
20160523144645708_TEST-R3_snap.fits;2.17655;26504.9;1.5272;0
20160523144745783_TEST-R3_snap.fits;3.17496;26523.9;3.70457;0
20160523144839714_TEST-R3_met.fits;1.88083;26503.4;4.10423;0.170667
20160523144845858_TEST-R3_snap.fits;1.69629;26478.5;1.63597;0
20160523144945932_TEST-R3_snap.fits;1.76174;26450.7;1.87141;0
20160523145115703_TEST-R3_met.fits;2.01923;26496.1;4.37672;0.341333
20160523145046007_TEST-R3_snap.fits;2.30517;26513.7;2.49606;0
20160523145146082_TEST-R3_snap.fits;1.77098;26477.1;1.44179;0
20160523145320802_TEST-R3_met.fits;1.9147;26500.5;6.43786;0.341333
20160523145246156_TEST-R3_snap.fits;2.81611;26531.2;2.3588;0
20160523145346231_TEST-R3_snap.fits;1.97657;26521;1.45533;0
20160523145513271_TEST-R3_met.fits;2.0768;26484.4;4.95233;0.170667
20160523145446306_TEST-R3_snap.fits;1.97218;26468.3;1.51568;0
20160523145546380_TEST-R3_snap.fits;1.80352;26499;1.77919;0
20160523145734583_TEST-R3_met.fits;1.68347;26502;4.26706;0.170667
20160523145646455_TEST-R3_snap.fits;2.01396;26471.2;1.89404;0
20160523145747383_TEST-R3_met.fits;1.85022;26518.1;7.64511;0.341333
20160523145746530_TEST-R3_snap.fits;2.10643;26469.7;1.81799;0
20160523145915618_TEST-R3_met.fits;1.99484;26494.6;7.56425;1.19467
20160523145846604_TEST-R3_snap.fits;2.22984;26502;1.961;0
20160523145946679_TEST-R3_snap.fits;1.43234;26525.4;1.67924;0
