# file name; noise; peak f.; mag.; duration
20160523195958156_TEST-R3_met.fits;1.62526;26490.2;5.95965;0.341333
20160523200009079_TEST-R3_snap.fits;6.43614;26474.1;3.86372;0
20160523200109154_TEST-R3_snap.fits;1.68016;26459.5;0.90444;0
20160523200208716_TEST-R3_met.fits;1.50926;26503.4;6.3659;0.512
20160523200209228_TEST-R3_snap.fits;1.6341;26519.5;1.24389;0
20160523200309303_TEST-R3_snap.fits;1.55999;26528.3;1.19086;0
20160523200457335_TEST-R3_met.fits;1.76249;26490.2;10.1908;0.341333
20160523200409378_TEST-R3_snap.fits;1.29905;26522.5;1.25801;0
20160523200509452_TEST-R3_snap.fits;1.50274;26450.7;1.2836;0
20160523200640759_TEST-R3_met.fits;1.54967;26502;9.24833;1.024
20160523200609527_TEST-R3_snap.fits;1.81771;26537.1;1.93307;0
20160523200709602_TEST-R3_snap.fits;1.60262;26528.3;1.56337;0
20160523200901900_TEST-R3_met.fits;1.49012;26484.4;9.29439;0.341333
20160523200809676_TEST-R3_snap.fits;1.55725;26459.5;1.19957;0
20160523200909751_TEST-R3_snap.fits;1.53797;26475.6;1.38915;0
20160523201009826_TEST-R3_snap.fits;1.58644;26485.8;1.67774;0
20160523201109900_TEST-R3_snap.fits;1.55236;26540;1.65236;0
20160523201209975_TEST-R3_snap.fits;1.48122;26471.2;1.44962;0
20160523201310050_TEST-R3_snap.fits;1.88811;26456.5;1.45906;0
20160523201431116_TEST-R3_met.fits;1.43301;26482.9;4.24794;0.341333
20160523201410124_TEST-R3_snap.fits;1.57199;26475.6;1.56011;0
20160523201510199_TEST-R3_snap.fits;1.70665;26466.8;1.5136;0
20160523201610274_TEST-R3_snap.fits;1.41505;26466.8;1.5263;0
20160523201710348_TEST-R3_snap.fits;1.66702;26513.7;1.24925;0
20160523201854626_TEST-R3_met.fits;1.18499;26518.1;3.50089;0.170667
20160523201810423_TEST-R3_snap.fits;1.51959;26525.4;1.36794;0
20160523201910498_TEST-R3_snap.fits;1.7853;26484.4;1.39109;0
20160523202010572_TEST-R3_snap.fits;1.54068;26472.7;1.17472;0
20160523202110647_TEST-R3_snap.fits;1.51595;26452.1;1.02298;0
20160523202210722_TEST-R3_snap.fits;1.76522;26471.2;1.25209;0
20160523202310796_TEST-R3_snap.fits;1.59377;26478.5;1.01366;0
20160523202426914_TEST-R3_met.fits;1.63968;26506.3;3.39075;0.170667
20160523202410871_TEST-R3_snap.fits;1.66266;26541.5;1.25483;0
20160523202510946_TEST-R3_snap.fits;1.69521;26471.2;1.09258;0
20160523202611020_TEST-R3_snap.fits;1.50022;26547.4;1.01102;0
20160523202711095_TEST-R3_snap.fits;1.45403;26452.1;1.71893;0
20160523202854690_TEST-R3_met.fits;1.40771;26516.6;7.00189;0.512
20160523202859639_TEST-R3_met.fits;2.68768;26504.9;16.7305;0.341333
20160523202811170_TEST-R3_snap.fits;1.66818;26487.3;1.21467;0
20160523202911244_TEST-R3_snap.fits;1.6161;26463.9;2.06792;0
20160523203011319_TEST-R3_snap.fits;1.31822;26503.4;1.08498;0
20160523203111394_TEST-R3_snap.fits;1.6314;26497.6;1.52594;0
20160523203304204_TEST-R3_met.fits;1.7329;26504.9;4.07857;0.170667
20160523203211468_TEST-R3_snap.fits;1.81764;26484.4;1.80591;0
20160523203311543_TEST-R3_snap.fits;1.27607;26458;1.63149;0
20160523203411618_TEST-R3_snap.fits;1.4239;26502;1.45734;0
20160523203506060_TEST-R3_met.fits;1.72853;26491.7;3.50743;0.170667
20160523203511692_TEST-R3_snap.fits;1.57952;26497.6;1.34456;0
20160523203611767_TEST-R3_snap.fits;2.0998;26532.7;1.7027;0
20160523203711842_TEST-R3_snap.fits;1.42813;26455.1;1.4593;0
20160523203811916_TEST-R3_snap.fits;1.57813;26537.1;0.982435;0
20160523203911991_TEST-R3_snap.fits;1.60529;26482.9;1.37595;0
20160523204012066_TEST-R3_snap.fits;2.18088;26503.4;2.07399;0
20160523204111458_TEST-R3_met.fits;1.21908;26488.8;2.50694;0.170667
20160523204112140_TEST-R3_snap.fits;1.48137;26532.7;1.67426;0
20160523204212215_TEST-R3_snap.fits;1.61061;26466.8;1.72213;0
20160523204312290_TEST-R3_snap.fits;1.75107;26490.2;2.48601;0
20160523204407415_TEST-R3_met.fits;1.65902;26488.8;4.53731;0.170667
20160523204412364_TEST-R3_snap.fits;1.53056;26512.2;1.30528;0
20160523204512439_TEST-R3_snap.fits;1.7072;26455.1;1.22245;0
20160523204612514_TEST-R3_snap.fits;1.82552;26468.3;1.17807;0
20160523204712588_TEST-R3_snap.fits;1.68475;26460.9;1.73146;0
20160523204812663_TEST-R3_snap.fits;1.88358;26469.7;1.6666;0
20160523204912738_TEST-R3_snap.fits;1.48291;26515.1;0.993156;0
20160523205012812_TEST-R3_snap.fits;1.6596;26452.1;1.20025;0
20160523205112887_TEST-R3_snap.fits;1.54317;26460.9;1.45393;0
20160523205206818_TEST-R3_met.fits;1.60607;26490.2;5.40739;0.512
20160523205212962_TEST-R3_snap.fits;1.75698;26529.8;1.43897;0
20160523205312183_TEST-R3_met.fits;1.63475;26499;3.27957;0.341333
20160523205406284_TEST-R3_met.fits;1.56927;26469.7;5.84896;0.170667
20160523205313036_TEST-R3_snap.fits;1.46655;26463.9;1.11174;0
20160523205449975_TEST-R3_met.fits;1.45433;26510.7;6.60082;0.341333
20160523205505335_TEST-R3_met.fits;1.5988;26478.5;5.38739;0.341333
20160523205413111_TEST-R3_snap.fits;1.67761;26460.9;1.24275;0
20160523205516087_TEST-R3_met.fits;1.67422;26494.6;4.37324;0.341333
20160523205535714_TEST-R3_met.fits;1.19866;26493.2;2.86413;0.170667
20160523205551415_TEST-R3_met.fits;1.72289;26460.9;6.04799;0.170667
20160523205513186_TEST-R3_snap.fits;2.07725;26515.1;1.62851;0
20160523205631522_TEST-R3_met.fits;1.51577;26478.5;6.30102;0.341333
20160523205613260_TEST-R3_snap.fits;1.64467;26531.2;1.19578;0
20160523205713335_TEST-R3_snap.fits;2.26159;26543;1.54419;0
20160523205813410_TEST-R3_snap.fits;2.11433;26491.7;1.27317;0
20160523205913484_TEST-R3_snap.fits;1.90068;26545.9;1.83184;0
