# file name; noise; peak f.; mag.; duration
20160523070021154_TEST-R3_met.fits;1.49204;26497.6;10.3813;0.512
20160523070010914_TEST-R3_snap.fits;1.74341;26480;1.67607;0
20160523070110988_TEST-R3_snap.fits;2.46531;26463.9;1.41742;0
20160523070304140_TEST-R3_met.fits;1.7295;26490.2;4.00178;0.170667
20160523070211063_TEST-R3_snap.fits;2.0744;26471.2;1.80234;0
20160523070333836_TEST-R3_met.fits;1.58423;26493.2;3.19719;0.170667
20160523070401826_TEST-R3_met.fits;1.66884;26504.9;5.8621;0.170667
20160523070311138_TEST-R3_snap.fits;1.88727;26545.9;1.72209;0
20160523070422135_TEST-R3_met.fits;1.88275;26491.7;12.5703;0.341333
20160523070442444_TEST-R3_met.fits;1.94615;26487.3;4.3829;0.170667
20160523070411212_TEST-R3_snap.fits;1.54107;26543;1.62277;0
20160523070511287_TEST-R3_snap.fits;1.72186;26482.9;1.80528;0
20160523070614775_TEST-R3_met.fits;1.73222;26500.5;5.00287;0.341333
20160523070636108_TEST-R3_met.fits;1.67485;26500.5;3.93888;0.512
20160523070611362_TEST-R3_snap.fits;2.30487;26519.5;2.01521;0
20160523070723724_TEST-R3_met.fits;2.3055;26500.5;5.53952;0.170667
20160523070753250_TEST-R3_met.fits;1.53677;26493.2;7.55524;0.341333
20160523070711436_TEST-R3_snap.fits;1.73647;26478.5;1.68151;0
20160523070811511_TEST-R3_snap.fits;1.9929;26478.5;1.77134;0
20160523070931895_TEST-R3_met.fits;1.75187;26499;3.72835;0.341333
20160523070911586_TEST-R3_snap.fits;1.93987;26503.4;1.57654;0
20160523071011660_TEST-R3_snap.fits;2.04653;26463.9;1.7763;0
20160523071148599_TEST-R3_met.fits;1.85517;26531.2;12.5874;1.024
20160523071111735_TEST-R3_snap.fits;1.72903;26509.3;1.92887;0
20160523071211810_TEST-R3_snap.fits;2.1237;26544.4;1.93323;0
20160523071314103_TEST-R3_met.fits;1.81559;26500.5;5.66133;0.512
20160523071311884_TEST-R3_snap.fits;1.86085;26493.2;1.38867;0
20160523071411959_TEST-R3_snap.fits;1.638;26529.8;1.43894;0
20160523071512034_TEST-R3_snap.fits;1.82275;26506.3;1.86062;0
20160523071612108_TEST-R3_snap.fits;1.55823;26502;1.88327;0
20160523071712183_TEST-R3_snap.fits;1.63474;26541.5;1.67181;0
20160523071833762_TEST-R3_met.fits;1.92156;26502;3.85331;0.170667
20160523071812258_TEST-R3_snap.fits;2.03162;26526.9;1.58529;0
20160523071915575_TEST-R3_met.fits;1.71187;26512.2;5.63085;0.170667
20160523072000290_TEST-R3_met.fits;1.77214;26507.8;4.63641;0.341333
20160523071912332_TEST-R3_snap.fits;1.64104;26521;1.18074;0
20160523072012407_TEST-R3_snap.fits;2.07262;26526.9;1.92355;0
20160523072112482_TEST-R3_snap.fits;1.46093;26522.5;1.33957;0
20160523072212556_TEST-R3_snap.fits;1.84834;26509.3;1.68107;0
20160523072323212_TEST-R3_met.fits;1.82987;26493.2;8.10481;0.170667
20160523072328844_TEST-R3_met.fits;2.21991;26496.1;6.86188;0.341333
20160523072344716_TEST-R3_met.fits;1.54279;26488.8;4.39527;0.341333
20160523072312631_TEST-R3_snap.fits;1.79462;26466.8;1.96746;0
20160523072412706_TEST-R3_snap.fits;2.13409;26472.7;1.72212;0
20160523072512780_TEST-R3_snap.fits;1.86037;26449.2;1.62887;0
20160523072612855_TEST-R3_snap.fits;1.83184;26469.7;1.5965;0
20160523072712930_TEST-R3_snap.fits;2.09786;26499;1.5297;0
20160523072813004_TEST-R3_snap.fits;1.85912;26452.1;1.78021;0
20160523072935436_TEST-R3_met.fits;1.37532;26496.1;2.85423;0.170667
20160523073003596_TEST-R3_met.fits;1.74566;26500.5;5.89684;0.682667
20160523072913079_TEST-R3_snap.fits;1.72478;26545.9;1.68719;0
20160523073013154_TEST-R3_snap.fits;1.76831;26519.5;1.15381;0
20160523073113228_TEST-R3_snap.fits;1.327;26528.3;1.56927;0
20160523073245559_TEST-R3_met.fits;1.9927;26502;12.5114;0.341333
20160523073213303_TEST-R3_snap.fits;1.65122;26452.1;1.95719;0
20160523073313378_TEST-R3_snap.fits;1.68005;26525.4;1.34549;0
20160523073459532_TEST-R3_met.fits;1.68256;26485.8;3.38636;0.170667
20160523073413452_TEST-R3_snap.fits;1.66477;26463.9;1.29853;0
20160523073546978_TEST-R3_met.fits;1.55617;26500.5;3.18077;0.170667
20160523073513527_TEST-R3_snap.fits;1.7039;26449.2;1.29267;0
20160523073620258_TEST-R3_met.fits;1.79292;26510.7;3.85995;5.97333
20160523073613602_TEST-R3_snap.fits;1.6815;26540;1.46307;0
20160523073713676_TEST-R3_snap.fits;1.40526;26534.2;1.34979;0
20160523073813751_TEST-R3_snap.fits;2.0024;26453.6;1.75336;0
20160523073913826_TEST-R3_snap.fits;1.7079;26537.1;1.21689;0
20160523074045474_TEST-R3_met.fits;1.67762;26488.8;7.58501;0.341333
20160523074013900_TEST-R3_snap.fits;1.57425;26531.2;1.49033;0
20160523074113975_TEST-R3_snap.fits;1.64603;26541.5;1.26271;0
20160523074214050_TEST-R3_snap.fits;1.82744;26535.6;1.48464;0
20160523074314124_TEST-R3_snap.fits;1.63526;26463.9;1.37409;0
20160523074428535_TEST-R3_met.fits;1.51818;26480;3.26204;0.170667
20160523074438434_TEST-R3_met.fits;1.47118;26494.6;5.26691;0.512
20160523074414199_TEST-R3_snap.fits;1.956;26478.5;1.65508;0
20160523074514274_TEST-R3_snap.fits;1.43757;26465.3;1.34219;0
20160523074640460_TEST-R3_met.fits;1.70609;26466.8;3.4392;0.170667
20160523074614348_TEST-R3_snap.fits;1.36702;26528.3;1.48916;0
20160523074727394_TEST-R3_met.fits;1.74054;26484.4;3.62405;0.170667
20160523074747020_TEST-R3_met.fits;1.63239;26512.2;4.01957;0.170667
20160523074714423_TEST-R3_snap.fits;1.73388;26515.1;1.59753;0
20160523074811255_TEST-R3_met.fits;1.51281;26497.6;4.67659;0.170667
20160523074816546_TEST-R3_met.fits;1.93269;26506.3;4.55896;0.341333
20160523074814498_TEST-R3_snap.fits;1.55491;26528.3;1.68999;0
20160523074945122_TEST-R3_met.fits;1.43808;26510.7;6.29863;0.170667
20160523074914572_TEST-R3_snap.fits;1.43854;26468.3;1.30767;0
20160523075014647_TEST-R3_snap.fits;1.35923;26471.2;1.20642;0
20160523075114722_TEST-R3_snap.fits;1.60987;26537.1;1.70222;0
20160523075214796_TEST-R3_snap.fits;1.47998;26519.5;1.54736;0
20160523075337058_TEST-R3_met.fits;1.55472;26504.9;6.93642;0.341333
20160523075314871_TEST-R3_snap.fits;1.62742;26491.7;1.57072;0
20160523075449420_TEST-R3_met.fits;1.3656;26487.3;6.6826;0.512
20160523075414946_TEST-R3_snap.fits;1.95715;26494.6;1.71973;0
20160523075542498_TEST-R3_met.fits;1.6327;26502;4.1295;0.341333
20160523075515020_TEST-R3_snap.fits;1.66495;26494.6;1.51578;0
20160523075615095_TEST-R3_snap.fits;1.7066;26471.2;1.42053;0
20160523075715170_TEST-R3_snap.fits;1.59477;26523.9;1.04997;0
20160523075849890_TEST-R3_met.fits;1.63824;26500.5;3.952;0.341333
20160523075815244_TEST-R3_snap.fits;1.79848;26499;1.74533;0
20160523075915319_TEST-R3_snap.fits;1.76718;26521;1.40925;0
