# file name; noise; peak f.; mag.; duration
20160523170140770_TEST-R3_met.fits;1.54608;26519.5;5.66083;0.341333
20160523170055714_TEST-R3_snap.fits;1.36296;26472.7;1.39378;0
20160523170155788_TEST-R3_snap.fits;1.56088;26522.5;1.52144;0
20160523170255863_TEST-R3_snap.fits;1.66721;26475.6;1.26583;0
20160523170436386_TEST-R3_met.fits;1.40775;26504.9;9.95151;0.341333
20160523170355938_TEST-R3_snap.fits;1.73867;26491.7;1.39843;0
20160523170456012_TEST-R3_snap.fits;1.75653;26450.7;1.85959;0
20160523170556087_TEST-R3_snap.fits;1.82045;26487.3;1.24752;0
20160523170657356_TEST-R3_met.fits;1.48529;26521;4.75095;0.170667
20160523170713228_TEST-R3_met.fits;1.61237;26496.1;4.06666;0.170667
20160523170656162_TEST-R3_snap.fits;1.38176;26534.2;1.39051;0
20160523170818935_TEST-R3_met.fits;1.63131;26504.9;8.93584;0.341333
20160523170756236_TEST-R3_snap.fits;1.41143;26525.4;1.29593;0
20160523170856311_TEST-R3_snap.fits;1.47809;26509.3;1.36254;0
20160523171005772_TEST-R3_met.fits;1.29921;26496.1;3.76847;0.853333
20160523171030348_TEST-R3_met.fits;1.58586;26490.2;3.58255;0.170667
20160523170956386_TEST-R3_snap.fits;1.72892;26494.6;1.39619;0
20160523171056460_TEST-R3_snap.fits;1.71431;26496.1;1.25565;0
20160523171153463_TEST-R3_met.fits;1.64517;26503.4;3.56337;0.170667
20160523171156535_TEST-R3_snap.fits;1.7274;26468.3;1.12778;0
20160523171256610_TEST-R3_snap.fits;1.3055;26512.2;1.47465;0
20160523171356684_TEST-R3_snap.fits;2.29932;26465.3;1.44932;0
20160523171509388_TEST-R3_met.fits;2.00049;26502;4.54508;0.341333
20160523171511607_TEST-R3_met.fits;1.56178;26499;3.67844;0.170667
20160523171456759_TEST-R3_snap.fits;1.5708;26468.3;1.75469;0
20160523171552567_TEST-R3_met.fits;1.66381;26509.3;5.76131;0.341333
20160523171556834_TEST-R3_snap.fits;1.48742;26522.5;1.45775;0
20160523171703052_TEST-R3_met.fits;1.84744;26484.4;3.87341;0.170667
20160523171656908_TEST-R3_snap.fits;1.43714;26513.7;1.5894;0
20160523171833676_TEST-R3_met.fits;1.39136;26493.2;5.82926;0.170667
20160523171756983_TEST-R3_snap.fits;1.49817;26523.9;1.54706;0
20160523171934092_TEST-R3_met.fits;1.55883;26490.2;3.18212;0.170667
20160523171857058_TEST-R3_snap.fits;1.55908;26453.6;0.951967;0
20160523171957132_TEST-R3_snap.fits;1.43705;26518.1;1.43453;0
20160523172125708_TEST-R3_met.fits;1.83253;26496.1;4.57352;0.170667
20160523172132364_TEST-R3_met.fits;1.52976;26523.9;7.28596;0.341333
20160523172149943_TEST-R3_met.fits;1.52945;26500.5;3.49729;0.170667
20160523172057207_TEST-R3_snap.fits;1.6248;26455.1;1.56889;0
20160523172157282_TEST-R3_snap.fits;1.58729;26513.7;1.05547;0
20160523172257356_TEST-R3_snap.fits;1.43752;26449.2;1.58525;0
20160523172357431_TEST-R3_snap.fits;1.63359;26460.9;1.16703;0
20160523172457506_TEST-R3_snap.fits;1.60911;26503.4;1.28621;0
20160523172557580_TEST-R3_snap.fits;2.28852;26456.5;1.52002;0
20160523172700215_TEST-R3_met.fits;1.68115;26507.8;3.40993;0.170667
20160523172657655_TEST-R3_snap.fits;1.74531;26494.6;1.61534;0
20160523172822988_TEST-R3_met.fits;1.81702;26493.2;9.63499;0.341333
20160523172757730_TEST-R3_snap.fits;1.59974;26525.4;1.4332;0
20160523172857804_TEST-R3_snap.fits;1.62462;26547.4;1.47644;0
20160523172957879_TEST-R3_snap.fits;1.69378;26503.4;1.08746;0
20160523173057954_TEST-R3_snap.fits;1.38506;26488.8;1.20406;0
20160523173159735_TEST-R3_met.fits;1.48069;26503.4;3.88449;0.170667
20160523173158028_TEST-R3_snap.fits;1.78503;26459.5;1.96913;0
20160523173258103_TEST-R3_snap.fits;1.74722;26523.9;1.28395;0
20160523173416439_TEST-R3_met.fits;1.6417;26491.7;9.05494;0.341333
20160523173358178_TEST-R3_snap.fits;1.45868;26468.3;1.36832;0
20160523173458252_TEST-R3_snap.fits;1.44109;26488.8;1.24167;0
20160523173558327_TEST-R3_snap.fits;1.61837;26462.4;1.26452;0
20160523173658402_TEST-R3_snap.fits;1.72207;26534.2;2.02953;0
20160523173809911_TEST-R3_met.fits;1.41288;26528.3;4.12074;0.170667
20160523173758476_TEST-R3_snap.fits;1.67819;26485.8;1.1177;0
20160523173858551_TEST-R3_snap.fits;1.69256;26509.3;1.45754;0
20160523173958626_TEST-R3_snap.fits;1.46075;26504.9;1.32893;0
20160523174058700_TEST-R3_snap.fits;1.40017;26487.3;1.24503;0
20160523174226252_TEST-R3_met.fits;1.56585;26504.9;3.49438;0.170667
20160523174158775_TEST-R3_snap.fits;1.59345;26532.7;1.7886;0
20160523174258850_TEST-R3_snap.fits;1.52189;26507.8;1.10708;0
20160523174358924_TEST-R3_snap.fits;1.45845;26462.4;0.984788;0
20160523174458999_TEST-R3_snap.fits;1.4486;26521;1.0885;0
20160523174559074_TEST-R3_snap.fits;1.37836;26485.8;1.53048;0
20160523174659148_TEST-R3_snap.fits;1.73757;26491.7;1.75074;0
20160523174759223_TEST-R3_snap.fits;1.62527;26488.8;1.3123;0
20160523174859298_TEST-R3_snap.fits;1.40417;26528.3;1.31112;0
20160523174959372_TEST-R3_snap.fits;1.61769;26535.6;1.25248;0
20160523175059447_TEST-R3_snap.fits;1.72673;26496.1;1.40037;0
20160523175159522_TEST-R3_snap.fits;1.42886;26491.7;0.875796;0
20160523175259596_TEST-R3_snap.fits;1.54113;26547.4;1.41367;0
20160523175359671_TEST-R3_snap.fits;1.46652;26532.7;1.23931;0
20160523175459746_TEST-R3_snap.fits;2.28037;26510.7;1.07476;0
20160523175559820_TEST-R3_snap.fits;1.42263;26462.4;1.35533;0
20160523175659895_TEST-R3_snap.fits;1.80386;26504.9;1.28172;0
20160523175759970_TEST-R3_snap.fits;1.36735;26487.3;1.47482;0
20160523175900044_TEST-R3_snap.fits;1.35925;26459.5;1.43952;0
