# file name; noise; peak f.; mag.; duration
20160523180009847_TEST-R3_met.fits;1.34568;26490.2;3.16653;0.170667
20160523180000119_TEST-R3_snap.fits;1.61328;26471.2;1.37873;0
20160523180100194_TEST-R3_snap.fits;1.58151;26480;1.37212;0
20160523180200268_TEST-R3_snap.fits;1.46986;26455.1;1.31171;0
20160523180310583_TEST-R3_met.fits;1.30738;26519.5;2.9073;0.341333
20160523180300343_TEST-R3_snap.fits;1.45049;26532.7;1.39085;0
20160523180400418_TEST-R3_snap.fits;1.71546;26528.3;1.23449;0
20160523180500492_TEST-R3_snap.fits;1.4466;26538.6;1.1461;0
20160523180600567_TEST-R3_snap.fits;1.38735;26513.7;1.57929;0
20160523180700642_TEST-R3_snap.fits;1.56451;26469.7;1.17006;0
20160523180800716_TEST-R3_snap.fits;1.42395;26482.9;1.28398;0
20160523180900791_TEST-R3_snap.fits;1.34483;26519.5;1.23582;0
20160523181000866_TEST-R3_snap.fits;1.63074;26534.2;1.24902;0
20160523181100940_TEST-R3_snap.fits;1.55556;26522.5;1.28043;0
20160523181201015_TEST-R3_snap.fits;2.02981;26534.2;1.59335;0
20160523181301090_TEST-R3_snap.fits;1.48397;26497.6;1.45719;0
20160523181401164_TEST-R3_snap.fits;1.53091;26502;1.33656;0
20160523181501239_TEST-R3_snap.fits;1.47758;26469.7;1.34028;0
20160523181601314_TEST-R3_snap.fits;1.9618;26487.3;1.87369;0
20160523181713506_TEST-R3_met.fits;1.7057;26504.9;7.96176;0.341333
20160523181701388_TEST-R3_snap.fits;1.65376;26478.5;1.29924;0
20160523181801463_TEST-R3_snap.fits;1.42205;26485.8;1.15103;0
20160523181901538_TEST-R3_snap.fits;26.2413;26458;5.86285;0
20160523182001612_TEST-R3_snap.fits;1.6359;26515.1;1.19548;0
20160523182101687_TEST-R3_snap.fits;1.86251;26502;1.31219;0
20160523182201762_TEST-R3_snap.fits;1.54997;26466.8;1.19486;0
20160523182301836_TEST-R3_snap.fits;1.33206;26521;1.22613;0
20160523182401911_TEST-R3_snap.fits;1.72814;26547.4;1.348;0
20160523182501986_TEST-R3_snap.fits;14.478;26458;28.8287;0
20160523182602060_TEST-R3_snap.fits;1.68251;26491.7;1.21071;0
20160523182702135_TEST-R3_snap.fits;1.73682;26480;1.13351;0
20160523182802210_TEST-R3_snap.fits;1.58049;26477.1;1.38967;0
20160523182919863_TEST-R3_met.fits;1.55953;26490.2;3.31702;1.536
20160523182902284_TEST-R3_snap.fits;1.60011;26465.3;1.49931;0
20160523183002359_TEST-R3_snap.fits;1.31853;26500.5;1.59324;0
20160523183102434_TEST-R3_snap.fits;1.95431;26502;1.55467;0
20160523183202508_TEST-R3_snap.fits;1.40727;26512.2;1.32408;0
20160523183302583_TEST-R3_snap.fits;1.51591;26510.7;1.26159;0
20160523183401975_TEST-R3_met.fits;1.40055;26504.9;3.02505;0.170667
20160523183402658_TEST-R3_snap.fits;1.44853;26540;1.30401;0
20160523183502732_TEST-R3_snap.fits;1.46933;26523.9;1.48174;0
20160523183602807_TEST-R3_snap.fits;1.36756;26502;1.44875;0
20160523183702882_TEST-R3_snap.fits;1.37704;26493.2;1.63507;0
20160523183802956_TEST-R3_snap.fits;1.59111;26537.1;1.43612;0
20160523183903031_TEST-R3_snap.fits;1.54332;26521;1.25886;0
20160523184040140_TEST-R3_met.fits;1.67222;26502;3.89371;0.341333
20160523184003106_TEST-R3_snap.fits;1.74994;26449.2;1.62337;0
20160523184148748_TEST-R3_met.fits;2.51383;26487.3;5.24863;0.170667
20160523184103180_TEST-R3_snap.fits;1.50833;26531.2;1.45448;0
20160523184203255_TEST-R3_snap.fits;1.46843;26488.8;1.47059;0
20160523184303330_TEST-R3_snap.fits;1.25911;26504.9;1.39646;0
20160523184403404_TEST-R3_snap.fits;1.44216;26458;1.17442;0
20160523184503479_TEST-R3_snap.fits;1.8862;26510.7;1.62528;0
20160523184609527_TEST-R3_met.fits;1.56209;26512.2;3.77164;0.170667
20160523184645879_TEST-R3_met.fits;1.34126;26500.5;8.75912;0.341333
20160523184603554_TEST-R3_snap.fits;1.47706;26466.8;1.17547;0
20160523184703628_TEST-R3_snap.fits;1.44304;26482.9;1.60732;0
20160523184803703_TEST-R3_snap.fits;1.58889;26494.6;1.13126;0
20160523184903778_TEST-R3_snap.fits;1.3162;26516.6;1.3637;0
20160523185008460_TEST-R3_met.fits;1.68764;26491.7;6.46646;0.341333
20160523185003852_TEST-R3_snap.fits;1.86891;26515.1;1.5196;0
20160523185141644_TEST-R3_met.fits;1.31277;26515.1;2.62739;0.341333
20160523185103927_TEST-R3_snap.fits;1.51094;26455.1;1.25748;0
20160523185204002_TEST-R3_snap.fits;1.73782;26526.9;1.55249;0
20160523185304076_TEST-R3_snap.fits;1.49528;26487.3;1.39253;0
20160523185422754_TEST-R3_met.fits;1.54409;26510.7;4.43113;0.170667
20160523185404151_TEST-R3_snap.fits;1.43337;26507.8;1.43019;0
20160523185504226_TEST-R3_snap.fits;1.5079;26518.1;1.48478;0
20160523185655842_TEST-R3_met.fits;1.68751;26488.8;5.52992;0.341333
20160523185604300_TEST-R3_snap.fits;1.3174;26458;1.33451;0
20160523185704375_TEST-R3_snap.fits;1.6991;26450.7;1.28847;0
20160523185804450_TEST-R3_snap.fits;1.48031;26491.7;1.22474;0
20160523185904524_TEST-R3_snap.fits;1.32434;26534.2;1.30213;0
