# file name; noise; peak f.; mag.; duration
20160523100003532_TEST-R3_met.fits;2.2701;26493.2;8.89224;0.341333
20160523100024354_TEST-R3_snap.fits;1.44461;26471.2;2.05211;0
20160523100148492_TEST-R3_met.fits;1.66331;26504.9;3.92938;0.341333
20160523100124428_TEST-R3_snap.fits;1.66104;26466.8;1.73918;0
20160523100224503_TEST-R3_snap.fits;1.51011;26538.6;1.63695;0
20160523100324578_TEST-R3_snap.fits;1.29245;26480;1.20907;0
20160523100456055_TEST-R3_met.fits;1.46863;26500.5;7.11388;0.170667
20160523100424652_TEST-R3_snap.fits;2.21416;26515.1;1.62456;0
20160523100524727_TEST-R3_snap.fits;1.44186;26525.4;1.41207;0
20160523100624802_TEST-R3_snap.fits;1.95598;26462.4;1.60413;0
20160523100724876_TEST-R3_snap.fits;1.65184;26472.7;1.09369;0
20160523100824951_TEST-R3_snap.fits;1.63996;26480;1.38038;0
20160523100925026_TEST-R3_snap.fits;1.67013;26484.4;1.63259;0
20160523101025100_TEST-R3_snap.fits;1.6088;26500.5;1.52804;0
20160523101121932_TEST-R3_met.fits;1.704;26475.6;4.28232;0.341333
20160523101125175_TEST-R3_snap.fits;1.84916;26544.4;1.66635;0
20160523101225250_TEST-R3_snap.fits;1.87306;26532.7;1.2857;0
20160523101325324_TEST-R3_snap.fits;1.6818;26468.3;1.30713;0
20160523101425399_TEST-R3_snap.fits;1.72299;26474.1;1.62676;0
20160523101525474_TEST-R3_snap.fits;1.81114;26474.1;1.84451;0
20160523101648759_TEST-R3_met.fits;1.75894;26490.2;6.39489;0.341333
20160523101625548_TEST-R3_snap.fits;1.7605;26471.2;1.20395;0
20160523101725623_TEST-R3_snap.fits;1.86064;26496.1;1.25777;0
20160523101855735_TEST-R3_met.fits;1.56347;26502;3.44746;0.341333
20160523101825698_TEST-R3_snap.fits;2.2119;26490.2;2.03164;0
20160523101942327_TEST-R3_met.fits;1.68014;26504.9;4.34219;0.682667
20160523102015778_TEST-R3_met.fits;1.47936;26494.6;3.05235;0.170667
20160523101925772_TEST-R3_snap.fits;1.64441;26485.8;1.48044;0
20160523102029943_TEST-R3_met.fits;1.69534;26490.2;5.48198;0.170667
20160523102025847_TEST-R3_snap.fits;1.83946;26471.2;1.6611;0
20160523102125922_TEST-R3_snap.fits;1.86997;26507.8;1.69314;0
20160523102225996_TEST-R3_snap.fits;1.61332;26529.8;1.65747;0
20160523102326071_TEST-R3_snap.fits;1.63799;26532.7;1.42396;0
20160523102426146_TEST-R3_snap.fits;1.84524;26506.3;1.9186;0
20160523102526220_TEST-R3_snap.fits;1.67207;26459.5;1.49646;0
20160523102626295_TEST-R3_snap.fits;2.12417;26481.4;1.32042;0
20160523102726370_TEST-R3_snap.fits;1.80926;26484.4;1.66441;0
20160523102849143_TEST-R3_met.fits;1.65072;26504.9;5.24172;0.341333
20160523102826444_TEST-R3_snap.fits;1.84143;26472.7;2.02467;0
20160523102926007_TEST-R3_met.fits;1.6528;26484.4;8.85284;0.341333
20160523102926519_TEST-R3_snap.fits;1.54289;26475.6;1.30027;0
20160523103026594_TEST-R3_snap.fits;1.70194;26515.1;1.38144;0
20160523103126668_TEST-R3_snap.fits;1.78454;26523.9;1.75328;0
20160523103226743_TEST-R3_snap.fits;2.05913;26475.6;1.81007;0
20160523103413922_TEST-R3_met.fits;1.47413;26504.9;3.16688;0.682667
20160523103326818_TEST-R3_snap.fits;1.80074;26500.5;1.09237;0
20160523103440375_TEST-R3_met.fits;1.64142;26493.2;3.44367;0.170667
20160523103449762_TEST-R3_met.fits;1.54849;26491.7;18.3919;0.341333
20160523103426892_TEST-R3_snap.fits;1.75056;26485.8;1.88785;0
20160523103615778_TEST-R3_met.fits;1.7543;26466.8;4.98011;0.341333
20160523103526967_TEST-R3_snap.fits;1.79559;26478.5;1.30032;0
20160523103706466_TEST-R3_met.fits;1.36375;26507.8;11.7435;1.024
20160523103627042_TEST-R3_snap.fits;1.71132;26502;1.42931;0
20160523103735650_TEST-R3_met.fits;1.68229;26499;4.63167;0.512
20160523103727116_TEST-R3_snap.fits;1.73582;26513.7;1.40435;0
20160523103827191_TEST-R3_snap.fits;1.63815;26481.4;1.23382;0
20160523103927266_TEST-R3_snap.fits;1.83297;26523.9;1.42976;0
20160523104027340_TEST-R3_snap.fits;1.66689;26547.4;1.79081;0
20160523104127415_TEST-R3_snap.fits;1.66124;26509.3;1.24905;0
20160523104249506_TEST-R3_met.fits;1.36846;26512.2;2.90319;0.170667
20160523104307767_TEST-R3_met.fits;1.52197;26497.6;3.22106;0.170667
20160523104227490_TEST-R3_snap.fits;2.79882;26515.1;1.2071;0
20160523104409036_TEST-R3_met.fits;1.49458;26490.2;4.55189;0.170667
20160523104327564_TEST-R3_snap.fits;1.70449;26502;1.33808;0
20160523104446071_TEST-R3_met.fits;1.51705;26504.9;5.27766;0.512
20160523104427639_TEST-R3_snap.fits;1.59574;26452.1;1.29358;0
20160523104602018_TEST-R3_met.fits;1.46083;26491.7;5.00113;0.512
20160523104527714_TEST-R3_snap.fits;1.43558;26525.4;1.33469;0
20160523104627788_TEST-R3_snap.fits;1.81781;26481.4;1.53034;0
20160523104723426_TEST-R3_met.fits;1.71284;26493.2;9.03071;0.341333
20160523104727863_TEST-R3_snap.fits;1.4663;26538.6;1.49843;0
20160523104905314_TEST-R3_met.fits;1.58192;26500.5;3.22252;0.170667
20160523104827938_TEST-R3_snap.fits;1.65032;26455.1;2.10746;0
20160523104928012_TEST-R3_snap.fits;1.87063;26512.2;1.6169;0
20160523105028087_TEST-R3_snap.fits;1.71641;26509.3;1.44967;0
20160523105128162_TEST-R3_snap.fits;1.87011;26525.4;1.71893;0
20160523105318412_TEST-R3_met.fits;1.34707;26494.6;3.88525;0.170667
20160523105228236_TEST-R3_snap.fits;1.78915;26468.3;1.30059;0
20160523105341964_TEST-R3_met.fits;1.50331;26509.3;5.03;0.341333
20160523105328311_TEST-R3_snap.fits;1.72829;26462.4;1.6586;0
20160523105450231_TEST-R3_met.fits;1.88105;26504.9;3.79237;0.170667
20160523105428386_TEST-R3_snap.fits;1.60493;26480;1.63063;0
20160523105528460_TEST-R3_snap.fits;2.32323;26503.4;1.3911;0
20160523105628535_TEST-R3_snap.fits;1.72043;26462.4;1.26008;0
20160523105757452_TEST-R3_met.fits;1.81689;26497.6;6.44491;0.170667
20160523105728610_TEST-R3_snap.fits;1.93144;26523.9;1.69357;0
20160523105851724_TEST-R3_met.fits;1.72012;26468.3;4.35524;0.170667
20160523105855138_TEST-R3_met.fits;1.75696;26485.8;3.97165;0.170667
20160523105828684_TEST-R3_snap.fits;1.51342;26463.9;1.79362;0
20160523105928759_TEST-R3_snap.fits;1.535;26487.3;1.64165;0
