# file name; noise; peak f.; mag.; duration
20221009205752325_FLZ-R0_met.fits;8.21236;26490.2;20.1021;0.341333
20221009210004250_FLZ-R0_met.fits;9.8493;26500.5;51.3084;0.170667
20221009210059205_FLZ-R0_snap.fits;8.77456;26456.5;8.11884;0
20221009210159280_FLZ-R0_snap.fits;8.58229;26466.8;7.70242;0
20221009210321200_FLZ-R0_met.fits;8.10146;26518.1;16.4921;0.170667
20221009210259354_FLZ-R0_snap.fits;8.9727;26537.1;5.62129;0
20221009210411034_FLZ-R0_met.fits;8.67752;26516.6;22.2855;0.682667
20221009210359429_FLZ-R0_snap.fits;7.87443;26519.5;8.75086;0
20221009210459504_FLZ-R0_snap.fits;8.82783;26450.7;6.37581;0
20221009210559578_FLZ-R0_snap.fits;9.7371;26521;8.51104;0
20221009210659653_FLZ-R0_snap.fits;8.77256;26504.9;7.55784;0
20221009210759728_FLZ-R0_snap.fits;9.86561;26496.1;6.94367;0
20221009210859802_FLZ-R0_snap.fits;11.0623;26537.1;7.21219;0
20221009211020357_FLZ-R0_met.fits;8.07865;26493.2;24.7088;0.170667
20221009210959877_FLZ-R0_snap.fits;10.4384;26450.7;7.15891;0
20221009211100122_FLZ-R0_met.fits;7.78381;26494.6;27.5757;0.341333
20221009211059952_FLZ-R0_snap.fits;9.35743;26488.8;9.98976;0
20221009211200026_FLZ-R0_snap.fits;10.281;26531.2;8.38534;0
20221009211300101_FLZ-R0_snap.fits;8.2485;26543;7.88837;0
20221009211400176_FLZ-R0_snap.fits;9.12879;26480;7.65012;0
20221009211500250_FLZ-R0_snap.fits;10.6264;26529.8;8.17918;0
20221009211600325_FLZ-R0_snap.fits;9.58732;26529.8;7.37518;0
20221009211700400_FLZ-R0_snap.fits;9.5893;26469.7;7.60815;0
20221009211852186_FLZ-R0_met.fits;8.25631;26482.9;16.5287;0.341333
20221009211800474_FLZ-R0_snap.fits;9.46776;26532.7;7.38327;0
20221009211900549_FLZ-R0_snap.fits;9.70116;26490.2;7.26565;0
20221009212015984_FLZ-R0_met.fits;8.25212;26503.4;16.596;0.170667
20221009212000624_FLZ-R0_snap.fits;9.29045;26509.3;7.9928;0
20221009212153605_FLZ-R0_met.fits;8.82814;26500.5;23.0799;0.170667
20221009212100698_FLZ-R0_snap.fits;8.47485;26497.6;9.844;0
20221009212200773_FLZ-R0_snap.fits;8.005;26497.6;9.19983;0
20221009212313306_FLZ-R0_met.fits;9.83179;26510.7;22.6107;0.170667
20221009212300848_FLZ-R0_snap.fits;8.54587;26494.6;5.99892;0
20221009212400922_FLZ-R0_snap.fits;10.6133;26525.4;8.09162;0
20221009212500997_FLZ-R0_snap.fits;9.87277;26499;7.15544;0
20221009212601072_FLZ-R0_snap.fits;9.18016;26471.2;7.44108;0
20221009212700805_FLZ-R0_met.fits;9.16143;26478.5;33.3628;0.170667
20221009212701146_FLZ-R0_snap.fits;9.00559;26545.9;9.90468;0
20221009212823920_FLZ-R0_met.fits;9.35901;26485.8;136.447;0.341333
20221009212801221_FLZ-R0_snap.fits;9.12263;26525.4;9.88217;0
20221009212956933_FLZ-R0_met.fits;9.2599;26497.6;25.6767;0.341333
20221009212901296_FLZ-R0_snap.fits;8.65656;26471.2;7.8372;0
20221009213001370_FLZ-R0_snap.fits;8.91894;26519.5;10.425;0
20221009213101445_FLZ-R0_snap.fits;10.8132;26547.4;7.13886;0
20221009213201520_FLZ-R0_snap.fits;8.39702;26484.4;8.6991;0
20221009213318149_FLZ-R0_met.fits;9.27498;26500.5;24.9046;0.170667
20221009213301594_FLZ-R0_snap.fits;8.68041;26528.3;8.11385;0
20221009213401669_FLZ-R0_snap.fits;8.54418;26449.2;8.1914;0
20221009213501744_FLZ-R0_snap.fits;9.38076;26512.2;7.26435;0
20221009213601818_FLZ-R0_snap.fits;9.93115;26458;6.71281;0
20221009213701893_FLZ-R0_snap.fits;10.0772;26455.1;8.64581;0
20221009213801968_FLZ-R0_snap.fits;9.26426;26535.6;7.935;0
20221009213902042_FLZ-R0_snap.fits;10.0273;26453.6;10.9571;0
20221009214002117_FLZ-R0_snap.fits;8.88583;26449.2;9.52348;0
20221009214121989_FLZ-R0_met.fits;8.98588;26502;34.3203;0.170667
20221009214136837_FLZ-R0_met.fits;6.88562;26474.1;70.4578;0.341333
20221009214102192_FLZ-R0_snap.fits;7.61929;26544.4;6.89839;0
20221009214202266_FLZ-R0_snap.fits;9.56201;26516.6;6.91408;0
20221009214321797_FLZ-R0_met.fits;9.43333;26488.8;23.5561;0.170667
20221009214302341_FLZ-R0_snap.fits;9.59787;26509.3;7.83119;0
20221009214402416_FLZ-R0_snap.fits;8.63418;26522.5;7.89444;0
20221009214502490_FLZ-R0_snap.fits;9.72397;26535.6;9.42183;0
20221009214602565_FLZ-R0_snap.fits;9.58716;26502;8.50251;0
20221009214702640_FLZ-R0_snap.fits;9.41344;26521;8.54992;0
20221009214802714_FLZ-R0_snap.fits;9.75742;26537.1;8.61937;0
20221009214937946_FLZ-R0_met.fits;8.87325;26490.2;30.1963;0.341333
20221009214902789_FLZ-R0_snap.fits;11.5064;26463.9;5.89589;0
20221009215002864_FLZ-R0_snap.fits;9.62532;26538.6;9.0929;0
20221009215102938_FLZ-R0_snap.fits;9.67354;26519.5;7.32427;0
20221009215203013_FLZ-R0_snap.fits;8.79437;26535.6;7.14463;0
20221009215303088_FLZ-R0_snap.fits;9.6917;26460.9;8.75049;0
20221009215403162_FLZ-R0_snap.fits;11.6427;26509.3;6.14319;0
20221009215503237_FLZ-R0_snap.fits;10.0146;26521;10.5654;0
20221009215642906_FLZ-R0_met.fits;10.3792;26502;52.9349;0.341333
20221009215603312_FLZ-R0_snap.fits;7.81475;26465.3;7.56942;0
20221009215703386_FLZ-R0_snap.fits;10.2931;26459.5;7.75462;0
20221009215803461_FLZ-R0_snap.fits;8.89845;26503.4;7.36853;0
20221009215903536_FLZ-R0_snap.fits;9.1589;26506.3;5.05032;0
