#timestamp,LO_Frequency,Hit,StdDev 
1665284415.5,286047005.2,N
1665284435.4,286047006.2,N
1665284455.2,286047006.1,N
1665284475.0,286047006.5,N
1665284475.9,286047006.5,N
1665284495.8,286047009.9,N
1665284515.6,286047012.9,N
1665284535.5,286047012.4,N
1665284555.3,286047011.2,N
1665284575.1,286047009.6,N
1665284595.9,286047012.3,N
1665284615.7,286047015.2,N
1665284635.5,286047013.9,N
1665284655.4,286047011.5,N
1665284675.2,286047013.5,N
1665284695.1,286047012.0,N
1665284696.0,286047012.0,N
1665284715.8,286047010.2,N
1665284735.6,286047012.4,N
1665284755.5,286047014.0,Y
1665284775.3,286047004.6,P
1665284795.1,286047003.5,N
1665284815.9,286047003.2,N
1665284835.7,286047001.4,N
1665284855.6,286047004.3,N
1665284875.4,286047002.3,N
1665284895.2,286046998.7,N
1665284915.1,286046996.8,N
1665284916.0,286046996.8,N
1665284935.8,286046996.7,N
1665284955.6,286047000.7,N
1665284975.5,286046998.3,N
1665284995.3,286046998.9,N
1665285015.2,286046998.9,N
1665285035.9,286046999.4,N
1665285055.7,286046999.1,N
1665285075.6,286046999.0,N
1665285095.4,286046997.4,N
1665285115.2,286046995.9,N
1665285135.1,286046995.9,N
1665285136.0,286046995.9,N
1665285155.8,286046998.1,N
1665285175.7,286046999.9,N
1665285195.5,286047002.5,N
1665285215.3,286047000.7,N
1665285235.2,286047001.0,N
1665285255.0,286047003.3,N
1665285255.9,286047003.3,N
1665285275.7,286047004.2,N
1665285295.6,286047000.2,N
1665285315.4,286046999.6,N
1665285335.3,286046999.1,N
1665285355.1,286046998.6,N
1665285356.0,286046998.6,N
1665285375.8,286046999.8,N
1665285395.7,286047004.1,N
1665285415.5,286047005.0,N
1665285435.4,286047009.1,Y
1665285455.2,286047015.4,P
1665285475.0,286047014.2,N
1665285475.9,286047014.2,N
1665285495.8,286047016.8,N
1665285515.6,286047017.1,N
1665285535.5,286047015.4,N
1665285555.3,286047012.7,N
1665285575.1,286047013.6,N
1665285595.9,286047011.6,N
1665285615.7,286047008.3,N
1665285635.5,286047009.8,N
1665285655.4,286047013.4,N
1665285675.2,286047004.5,N
1665285695.1,286047004.3,N
1665285696.0,286047004.3,N
1665285715.8,286047003.7,N
1665285735.6,286047006.0,N
1665285755.5,286047008.5,N
1665285775.3,286047008.2,N
1665285795.1,286047006.4,N
1665285815.9,286047008.7,N
1665285835.7,286047006.2,N
1665285855.6,286047003.4,N
1665285875.4,286047001.9,N
1665285895.2,286047004.3,N
1665285915.1,286047000.6,N
1665285916.0,286047000.6,N
1665285935.8,286046999.7,N
1665285955.6,286047000.9,N
1665285975.5,286046998.6,N
1665285995.3,286047002.0,N
1665286015.2,286047000.3,N
1665286035.9,286047003.8,N
1665286055.7,286047001.5,N
1665286075.6,286047000.2,N
1665286095.4,286046998.3,N
1665286115.2,286046998.2,N
1665286135.1,286046996.1,N
1665286136.0,286046996.1,N
1665286155.8,286046991.7,N
1665286175.7,286046992.7,N
1665286195.5,286046992.4,N
1665286215.3,286046993.3,N
1665286235.2,286046998.0,N
1665286255.0,286046996.9,N
1665286255.9,286046996.9,N
1665286275.7,286047001.1,N
1665286295.6,286047001.6,N
1665286315.4,286047001.7,N
1665286335.3,286047003.6,N
1665286355.1,286047002.9,N
1665286356.0,286047002.9,N
1665286375.8,286047006.3,N
1665286395.7,286047006.3,N
1665286415.5,286047005.2,N
1665286435.3,286047003.6,N
1665286455.2,286047003.5,N
1665286475.0,286047004.2,N
1665286475.9,286047004.2,N
1665286495.8,286047000.2,N
1665286515.6,286047000.8,N
1665286535.4,286047005.8,N
1665286555.3,286047003.0,N
1665286575.1,286047003.4,N
1665286595.8,286047004.7,N
1665286615.7,286047005.9,N
1665286635.5,286047003.5,N
1665286655.4,286047003.5,N
1665286675.2,286047002.2,N
1665286695.0,286047004.8,N
1665286695.9,286047004.8,N
1665286715.8,286047006.1,N
1665286735.6,286047006.5,N
1665286755.4,286047003.0,N
1665286775.3,286047005.6,N
1665286795.1,286047004.6,N
1665286815.9,286047005.1,N
1665286835.7,286047004.8,N
1665286855.5,286047007.4,Y
1665286875.4,286046999.9,P
1665286895.2,286047002.2,N
1665286915.0,286047002.4,N
1665286915.9,286047002.4,N
1665286935.8,286047001.1,N
1665286955.6,286046998.7,N
1665286975.5,286046998.2,N
1665286995.3,286046998.2,N
1665287015.1,286046999.1,N
1665287035.9,286046996.7,N
1665287055.7,286046996.9,N
1665287075.5,286047001.0,N
1665287095.4,286047001.1,N
1665287115.2,286047000.9,N
1665287135.1,286047002.8,N
1665287136.0,286047002.8,N
1665287155.8,286046996.7,N
1665287175.6,286046995.9,N
1665287195.5,286046994.3,N
1665287215.3,286046994.6,N
1665287235.1,286046997.6,N
1665287255.9,286046993.7,N
1665287275.7,286046990.9,Y
1665287295.6,286046987.8,P
1665287315.4,286046982.1,P
1665287335.2,286046984.0,N
1665287355.1,286046983.4,N
1665287356.0,286046983.4,N
1665287375.8,286046981.9,Y
1665287395.7,286046993.7,P
1665287415.5,286046990.2,N
1665287435.3,286046991.9,N
1665287455.2,286046995.3,N
1665287475.0,286047000.6,N
1665287475.9,286047000.6,N
1665287495.7,286047001.9,N
1665287515.6,286047004.1,N
1665287535.4,286047005.5,N
1665287555.3,286047006.7,N
1665287575.1,286047005.0,N
1665287576.0,286047005.0,N
1665287595.8,286047005.4,N
1665287615.7,286047006.6,N
1665287635.5,286047008.3,N
1665287655.3,286047012.3,N
1665287675.2,286047015.6,N
1665287695.0,286047014.4,N
1665287695.9,286047014.4,N
1665287715.8,286047016.1,N
1665287735.6,286047022.9,N
1665287755.4,286047028.0,Y
1665287775.3,286047021.4,P
1665287795.1,286047017.5,N
1665287815.8,286047019.9,N
1665287835.7,286047018.5,N
1665287855.5,286047014.9,N
1665287875.4,286047016.1,N
1665287895.2,286047016.4,Y
1665287915.0,286046998.5,P
1665287915.9,286046998.5,N
1665287935.8,286046999.7,N
1665287955.6,286047003.9,N
1665287975.4,286047005.8,N
1665287995.3,286047007.3,N
