#timestamp,LO_Frequency,Hit,StdDev 
1665327615.4,286047008.8,N
1665327635.2,286047012.0,N
1665327655.0,286047010.2,N
1665327655.9,286047010.2,N
1665327675.8,286047008.2,N
1665327695.6,286047006.3,N
1665327715.4,286047009.9,N
1665327735.3,286047011.1,N
1665327755.1,286047013.5,Y
1665327775.9,286047002.9,P
1665327795.7,286047004.6,N
1665327815.5,286047005.5,N
1665327835.4,286047006.9,Y
1665327855.2,286047005.7,P
1665327875.1,286047002.0,P
1665327876.0,286047002.0,N
1665327895.8,286047000.2,N
1665327915.6,286046998.3,N
1665327935.5,286046996.5,N
1665327955.3,286046994.0,N
1665327975.1,286046996.3,N
1665327995.9,286046995.9,N
1665328015.7,286046995.9,N
1665328035.5,286046998.0,N
1665328055.4,286046997.0,N
1665328075.2,286046997.2,N
1665328095.1,286046995.4,N
1665328096.0,286046995.4,N
1665328115.8,286046997.1,N
1665328135.6,286046999.2,N
1665328155.5,286046999.0,N
1665328175.3,286046998.5,N
1665328195.1,286047001.0,N
1665328215.9,286046998.2,N
1665328235.7,286046998.7,N
1665328255.6,286046999.2,N
1665328275.4,286047000.6,N
1665328295.2,286047002.8,N
1665328315.1,286047002.4,N
1665328316.0,286047002.4,N
1665328335.8,286047003.7,N
1665328355.6,286047002.0,N
1665328375.5,286046998.3,N
1665328395.3,286047001.6,N
1665328415.2,286047004.2,N
1665328435.9,286047003.0,N
1665328455.7,286047005.6,N
1665328475.6,286047002.2,N
1665328495.4,286047005.6,N
1665328515.2,286047008.8,N
1665328535.1,286047010.5,Y
1665328536.0,286047010.5,P
1665328555.8,286047009.5,N
1665328575.7,286047009.8,N
1665328595.5,286047012.1,N
1665328615.3,286047012.0,N
1665328635.2,286047011.9,N
1665328655.0,286047012.0,Y
1665328655.9,286047012.0,P
1665328675.8,286047002.3,N
1665328695.6,286047004.2,N
1665328715.4,286047004.4,N
1665328735.3,286046998.7,N
1665328755.1,286046999.4,N
1665328775.8,286046999.6,N
1665328795.7,286047001.1,N
1665328815.5,286047001.1,N
1665328835.3,286046999.9,N
1665328855.2,286047000.7,N
1665328875.0,286047000.5,N
1665328875.9,286047000.5,N
1665328895.8,286047004.7,N
1665328915.6,286047008.9,N
1665328935.4,286047004.6,N
1665328955.3,286047004.7,N
1665328975.1,286047008.6,N
1665328995.8,286047008.7,N
1665329015.7,286047006.6,N
1665329035.5,286047004.5,N
1665329055.4,286047007.6,N
1665329075.2,286047004.6,N
1665329095.0,286044344.3,Y
1665329095.9,286047006.8,P
1665329115.8,286047002.0,N
1665329135.6,286047001.1,N
1665329155.4,286047000.6,N
1665329175.3,286046998.2,N
1665329195.1,286046998.7,N
1665329215.9,286046996.7,N
1665329235.7,286046995.7,N
1665329255.5,286046997.6,N
1665329275.4,286046995.8,N
1665329295.2,286046994.1,N
1665329315.0,286046993.7,N
1665329315.9,286046993.7,N
1665329335.8,286046996.2,N
1665329355.6,286046992.6,N
1665329375.5,286046990.2,N
1665329395.3,286046990.6,N
1665329415.1,286046993.2,N
1665329435.9,286046990.7,N
1665329455.7,286046993.2,N
1665329475.5,286046991.3,N
1665329495.4,286046992.9,N
1665329515.2,286046992.1,N
1665329535.1,286046996.3,N
1665329536.0,286046996.3,N
1665329555.8,286046996.8,N
1665329575.6,286046995.1,N
1665329595.5,286046991.8,N
1665329615.3,286046994.7,N
1665329635.1,286046994.8,N
1665329655.9,286046993.9,N
1665329675.7,286046998.0,N
1665329695.6,286046997.2,N
1665329715.4,286047001.2,N
1665329735.2,286047001.0,N
1665329755.1,286046998.2,N
1665329756.0,286046998.2,N
1665329775.8,286047000.2,N
1665329795.7,286047001.9,N
1665329815.5,286047004.0,N
1665329835.3,286047004.3,N
1665329855.2,286047003.1,N
1665329875.0,286047005.8,N
1665329875.9,286047005.8,N
1665329895.7,286047004.7,N
1665329915.6,286047005.9,N
1665329935.4,286047005.9,N
1665329955.3,286047007.2,N
1665329975.1,286047007.2,N
1665329976.0,286047007.2,N
1665329995.8,286047006.5,N
1665330015.7,286047013.4,N
1665330035.5,286047018.7,Y
1665330055.3,286047016.0,P
1665330075.2,286047012.8,N
1665330095.0,286047012.0,N
1665330095.9,286047012.0,N
1665330115.8,286047008.3,N
1665330135.6,286047008.1,N
1665330155.4,286047009.8,N
1665330175.3,286047010.3,N
1665330195.1,286047008.2,N
1665330215.8,286047009.0,N
1665330235.7,286047006.4,N
1665330255.5,286047007.5,N
1665330275.4,286047000.2,N
1665330295.2,286046998.4,N
1665330315.0,286047000.7,N
1665330315.9,286047000.7,N
1665330335.8,286047000.3,N
1665330355.6,286047000.2,N
1665330375.4,286046998.9,N
1665330395.3,286047002.7,N
1665330415.1,286047001.4,N
1665330435.9,286047003.4,N
1665330455.7,286047004.7,N
1665330475.5,286047006.6,N
1665330495.4,286047007.9,N
1665330515.2,286047010.4,N
1665330535.0,286047007.8,N
1665330535.9,286047007.8,N
1665330555.8,286047009.4,N
1665330575.6,286047013.8,N
1665330595.5,286047013.7,N
1665330615.3,286047009.9,N
1665330635.1,286047013.6,Y
1665330655.9,286047006.5,P
1665330675.7,286047010.0,P
1665330695.5,286047008.5,P
1665330715.4,286047010.3,Y
1665330735.2,286047003.7,P
1665330755.1,286047004.8,N
1665330756.0,286047004.8,N
1665330775.8,286047004.8,Y
1665330795.6,286047006.0,P
1665330815.5,286047001.6,P
1665330835.3,286046999.8,N
1665330855.2,286046995.4,N
1665330875.9,286046993.7,N
1665330895.7,286046994.2,N
1665330915.6,286046995.2,N
1665330935.4,286046995.4,N
1665330955.2,286047000.2,N
1665330975.1,286047002.4,N
1665330976.0,286047002.4,N
1665330995.8,286046999.7,N
1665331015.7,286047003.5,N
1665331035.5,286047002.7,N
1665331055.3,286047003.5,N
1665331075.2,286047001.5,N
1665331095.0,286047002.3,N
1665331095.9,286047002.3,N
1665331115.7,286047000.5,N
1665331135.6,286047004.4,N
1665331155.4,286047005.7,N
1665331175.3,286047003.1,N
1665331195.1,286047003.2,N
1665331196.0,286047003.2,N
