#timestamp,LO_Frequency,Hit,StdDev 
1665324015.1,286047000.5,N
1665324035.9,286047006.0,N
1665324055.7,286047002.1,N
1665324075.5,286046995.9,N
1665324095.4,286046989.2,N
1665324115.2,286046983.4,N
1665324135.1,286046979.6,N
1665324136.0,286046979.6,N
1665324155.8,286046981.8,N
1665324175.6,286046977.6,N
1665324195.5,286046977.7,N
1665324215.3,286046980.3,N
1665324235.1,286046975.3,N
1665324255.9,286046972.2,Y
1665324275.7,286046981.8,P
1665324295.6,286046981.2,P
1665324315.4,286046984.5,P
1665324335.2,286046985.4,Y
1665324355.1,286047004.0,P
1665324356.0,286047004.0,N
1665324375.8,286047006.6,N
1665324395.7,286047007.4,N
1665324415.5,286047005.7,N
1665324435.3,286047007.7,N
1665324455.2,286047007.2,N
1665324475.9,286047002.3,N
1665324495.7,286047000.9,N
1665324515.6,286047002.9,N
1665324535.4,286047004.9,N
1665324555.3,286047006.0,N
1665324575.1,286047001.4,N
1665324576.0,286047001.4,N
1665324595.8,286047003.4,N
1665324615.7,286046999.2,N
1665324635.5,286046994.0,N
1665324655.3,286046994.0,N
1665324675.2,286046998.0,N
1665324695.0,286046994.9,N
1665324695.9,286046994.9,N
1665324715.8,286046995.7,N
1665324735.6,286046994.6,N
1665324755.4,286046992.0,N
1665324775.3,286046992.1,N
1665324795.1,286046998.4,N
1665324815.9,286047004.1,N
1665324835.7,286047001.6,N
1665324855.5,286046996.6,N
1665324875.4,286046993.6,N
1665324895.2,286046991.4,N
1665324915.0,286046994.1,N
1665324916.0,286046994.1,N
1665324935.8,286047000.0,N
1665324955.6,286046996.8,N
1665324975.5,286046993.8,N
1665324995.3,286046993.3,N
1665325015.1,286046990.2,N
1665325035.9,286046993.8,N
1665325055.7,286046996.3,N
1665325075.6,286046995.7,N
1665325095.4,286046999.5,N
1665325115.2,286046999.3,N
1665325135.1,286046999.3,N
1665325136.0,286046999.3,N
1665325155.8,286046998.5,N
1665325175.7,286046997.2,N
1665325195.5,286046999.1,N
1665325215.0,286046998.5,N
1665325215.9,286046998.5,N
1665325235.7,286046998.6,N
1665325255.6,286046995.7,N
1665325275.4,286046993.0,N
1665325295.3,286046993.5,N
1665325315.1,286046992.5,N
1665325316.0,286046992.5,N
1665325335.8,286046992.5,N
1665325355.7,286046992.0,N
1665325375.5,286046990.4,Y
1665325395.3,286046996.0,P
1665325415.2,286046993.3,P
1665325435.0,286046996.2,P
1665325435.9,286046996.2,Y
1665325455.8,286046997.0,P
1665325475.6,286046999.5,N
1665325495.4,286046997.4,N
1665325515.3,286046997.0,N
1665325535.1,286046999.3,N
1665325555.8,286046999.0,N
1665325575.7,286046996.5,N
1665325595.5,286046999.6,N
1665325615.4,286047001.1,N
1665325635.2,286047000.4,N
1665325655.0,286047001.2,N
1665325655.9,286047001.2,N
1665325675.8,286047002.3,N
1665325695.6,286046999.9,N
1665325715.4,286047002.5,N
1665325735.3,286047004.4,N
1665325755.1,286047007.6,Y
1665325775.9,286047010.2,P
1665325795.7,286047012.5,N
1665325815.5,286047015.9,N
1665325835.4,286047021.6,Y
1665325855.2,286047013.7,P
1665325875.1,286047016.3,P
1665325876.0,286047016.3,P
1665325895.8,286047017.8,Y
1665325915.6,286047010.6,P
1665325935.5,286047008.0,P
1665325955.3,286047004.3,N
1665325975.2,286047003.9,N
1665325995.9,286047000.2,N
1665326015.7,286046997.4,N
1665326035.6,286046995.6,N
1665326055.4,286046996.4,N
1665326075.3,286046992.9,N
1665326095.1,286046992.2,N
1665326096.0,286046992.2,N
1665326115.8,286046991.9,N
1665326135.7,286046996.0,N
1665326155.5,286046991.8,N
1665326175.3,286046992.1,N
1665326195.2,286046990.7,N
1665326215.0,286046990.6,N
1665326215.9,286046990.6,N
1665326235.8,286046992.9,N
1665326255.6,286046989.9,N
1665326275.4,286046985.6,N
1665326295.3,286046984.0,N
1665326315.1,286046985.7,N
1665326335.9,286046990.6,N
1665326355.7,286046990.1,N
1665326375.5,286046989.1,N
1665326395.4,286046989.4,N
1665326415.2,286046989.8,N
1665326435.0,286046988.4,N
1665326435.9,286046988.4,N
1665326455.8,286046987.1,N
1665326475.6,286046990.0,N
1665326495.5,286046989.5,N
1665326515.3,286046991.2,N
1665326535.1,286046991.5,N
1665326555.9,286046987.4,Y
1665326575.7,286046998.7,P
1665326595.6,286047001.0,N
1665326615.4,286047001.1,N
1665326635.2,286046998.3,N
1665326655.1,286047000.8,N
1665326656.0,286047000.8,N
1665326675.8,286047002.5,N
1665326695.6,286047004.8,N
1665326715.5,286047006.5,N
1665326735.3,286047006.9,N
1665326755.1,286047007.0,N
1665326775.9,286047006.0,N
1665326795.7,286047010.1,N
1665326815.6,286047006.9,N
1665326835.4,286047004.8,N
1665326855.2,286047001.3,N
1665326875.1,286046999.8,N
1665326876.0,286046999.8,N
1665326895.8,286046999.2,N
1665326915.6,286046998.9,N
1665326935.5,286046997.3,N
1665326955.3,286046996.0,N
1665326975.2,286046996.7,N
1665326995.9,286046998.9,N
1665327015.7,286046998.1,N
1665327035.6,286046998.4,N
1665327055.4,286046998.3,N
1665327075.2,286046999.4,N
1665327095.1,286046997.5,N
1665327096.0,286046997.5,N
1665327115.8,286046997.5,N
1665327135.7,286046999.3,N
1665327155.5,286046997.1,N
1665327175.3,286046997.9,N
1665327195.2,286046996.1,N
1665327215.0,286046997.2,N
1665327215.9,286046997.2,N
1665327235.7,286046995.4,N
1665327255.6,286046996.0,N
1665327275.4,286046993.7,N
1665327295.3,286046993.8,N
1665327315.1,286046996.0,N
1665327316.0,286046996.0,N
1665327335.8,286046994.7,N
1665327355.7,286046996.1,N
1665327375.5,286046997.1,N
1665327395.3,286047001.2,N
1665327415.2,286047000.0,N
1665327435.0,286046998.2,N
1665327435.9,286046998.2,N
1665327455.8,286046998.6,N
1665327475.6,286047002.8,N
1665327495.4,286047000.7,N
1665327515.3,286047001.4,N
1665327535.1,286047005.6,N
1665327555.9,286047009.2,Y
1665327575.7,286047009.2,P
1665327595.5,286047006.4,N
