# file name; noise; peak f.; mag.; duration
20221009115833413_FLZ-R0_met.fits;9.12148;26532.7;48.0166;0.341333
20221009115919664_FLZ-R0_met.fits;8.827;26500.5;30.5334;0.512
20221009115941850_FLZ-R0_met.fits;9.43196;26543;19.5311;4.26667
20221009115950384_FLZ-R0_met.fits;10.23;26545.9;27.2025;6.48533
20221009120018885_FLZ-R0_snap.fits;10.2078;26545.9;7.40348;0
20221009120118960_FLZ-R0_snap.fits;11.0647;26535.6;9.54399;0
20221009120219034_FLZ-R0_snap.fits;9.62973;26458;8.81253;0
20221009120319109_FLZ-R0_snap.fits;11.2628;26484.4;6.71904;0
20221009120416794_FLZ-R0_met.fits;10.2508;26490.2;31.3871;0.341333
20221009120419184_FLZ-R0_snap.fits;8.51529;26491.7;12.0079;0
20221009120519258_FLZ-R0_snap.fits;9.13929;26449.2;10.2962;0
20221009120619333_FLZ-R0_snap.fits;8.67979;26538.6;7.07066;0
20221009120719408_FLZ-R0_snap.fits;10.6237;26469.7;6.03707;0
20221009120819482_FLZ-R0_snap.fits;9.41727;26518.1;10.5727;0
20221009120919557_FLZ-R0_snap.fits;12.3968;26484.4;10.1074;0
20221009121104858_FLZ-R0_met.fits;9.0285;26519.5;28.0919;0.170667
20221009121019632_FLZ-R0_snap.fits;8.67103;26538.6;7.63637;0
20221009121119706_FLZ-R0_snap.fits;8.5781;26455.1;7.01074;0
20221009121219781_FLZ-R0_snap.fits;9.54375;26491.7;8.62489;0
20221009121332656_FLZ-R0_met.fits;9.13393;26482.9;18.8841;0.170667
20221009121319856_FLZ-R0_snap.fits;9.56664;26525.4;6.76159;0
20221009121419930_FLZ-R0_snap.fits;9.49572;26449.2;7.30943;0
20221009121520005_FLZ-R0_snap.fits;9.39109;26529.8;6.71529;0
20221009121620080_FLZ-R0_snap.fits;8.98928;26466.8;6.4271;0
20221009121720154_FLZ-R0_snap.fits;7.8228;26481.4;11.0884;0
20221009121820229_FLZ-R0_snap.fits;9.7925;26482.9;9.43568;0
20221009121953242_FLZ-R0_met.fits;9.90227;26528.3;29.8632;0.341333
20221009121920304_FLZ-R0_snap.fits;7.47219;26515.1;8.55194;0
20221009122053829_FLZ-R0_met.fits;10.0221;26500.5;20.787;0.170667
20221009122020378_FLZ-R0_snap.fits;9.47837;26526.9;10.8456;0
20221009122215749_FLZ-R0_met.fits;8.42194;26516.6;27.2143;0.170667
20221009122120453_FLZ-R0_snap.fits;8.66494;26506.3;8.51245;0
20221009122220528_FLZ-R0_snap.fits;9.21031;26482.9;8.36138;0
20221009122320602_FLZ-R0_snap.fits;9.44711;26522.5;8.74821;0
20221009122420677_FLZ-R0_snap.fits;9.80903;26545.9;8.15796;0
20221009122520752_FLZ-R0_snap.fits;8.54273;26490.2;8.50775;0
20221009122620826_FLZ-R0_snap.fits;10.1047;26541.5;10.0125;0
20221009122739845_FLZ-R0_met.fits;9.69664;26538.6;23.8011;0.170667
20221009122720901_FLZ-R0_snap.fits;8.94829;26503.4;8.40431;0
20221009122820976_FLZ-R0_snap.fits;10.8554;26456.5;9.18327;0
20221009122919514_FLZ-R0_met.fits;11.6304;26503.4;31.3099;0.512
20221009122921050_FLZ-R0_snap.fits;9.60313;26466.8;8.6713;0
20221009123021125_FLZ-R0_snap.fits;10.9859;26532.7;8.03995;0
20221009123125808_FLZ-R0_met.fits;8.58912;26519.5;24.1277;0.170667
20221009123121200_FLZ-R0_snap.fits;10.8145;26528.3;8.45427;0
20221009123221274_FLZ-R0_snap.fits;9.62441;26485.8;7.34027;0
20221009123321349_FLZ-R0_snap.fits;8.29736;26460.9;7.19793;0
20221009123449754_FLZ-R0_met.fits;8.19517;26500.5;34.5885;0.341333
20221009123421424_FLZ-R0_snap.fits;8.87903;26488.8;7.42127;0
20221009123521498_FLZ-R0_snap.fits;10.4654;26469.7;9.34673;0
20221009123628229_FLZ-R0_met.fits;10.3371;26494.6;29.6844;0.341333
20221009123621573_FLZ-R0_snap.fits;10.8153;26516.6;9.50572;0
20221009123721648_FLZ-R0_snap.fits;10.7094;26502;10.9176;0
20221009123821722_FLZ-R0_snap.fits;8.6489;26466.8;9.1591;0
20221009123921797_FLZ-R0_snap.fits;10.5146;26471.2;9.2085;0
20221009124021872_FLZ-R0_snap.fits;10.7701;26535.6;7.31262;0
20221009124150448_FLZ-R0_met.fits;8.83529;26532.7;18.5555;0.170667
20221009124121946_FLZ-R0_snap.fits;8.58109;26537.1;8.68112;0
20221009124241136_FLZ-R0_met.fits;10.0784;26502;30.2466;0.341333
20221009124222021_FLZ-R0_snap.fits;11.5333;26465.3;9.3328;0
20221009124322096_FLZ-R0_snap.fits;9.76117;26462.4;7.79033;0
20221009124422170_FLZ-R0_snap.fits;9.92642;26475.6;8.30119;0
20221009124519514_FLZ-R0_met.fits;9.33637;26543;24.3516;0.341333
20221009124522245_FLZ-R0_snap.fits;8.66345;26506.3;9.22865;0
20221009124622320_FLZ-R0_snap.fits;9.73701;26449.2;9.69801;0
20221009124748848_FLZ-R0_met.fits;9.46639;26468.3;23.0446;0.170667
20221009124722394_FLZ-R0_snap.fits;10.5983;26452.1;9.83071;0
20221009124900357_FLZ-R0_met.fits;11.4171;26531.2;36.7156;0.341333
20221009124822469_FLZ-R0_snap.fits;13.5919;26543;9.71524;0
20221009124922544_FLZ-R0_snap.fits;9.03405;26547.4;8.89292;0
20221009125022618_FLZ-R0_snap.fits;9.04758;26523.9;7.35778;0
20221009125122693_FLZ-R0_snap.fits;10.3416;26540;10.2996;0
20221009125222768_FLZ-R0_snap.fits;8.45026;26528.3;8.09491;0
20221009125322842_FLZ-R0_snap.fits;7.43654;26481.4;5.94312;0
20221009125422917_FLZ-R0_snap.fits;9.90379;26482.9;11.1469;0
20221009125522992_FLZ-R0_snap.fits;10.1465;26472.7;7.82538;0
20221009125623066_FLZ-R0_snap.fits;11.1607;26513.7;11.2666;0
20221009125723141_FLZ-R0_snap.fits;8.91325;26500.5;7.00948;0
20221009125823216_FLZ-R0_snap.fits;9.90682;26487.3;9.44909;0
20221009125923290_FLZ-R0_snap.fits;9.14347;26531.2;11.0308;0
