# file name; noise; peak f.; mag.; duration
20221009000025200_FLZ-R0_snap.fits;10.6161;26509.3;8.74934;0
20221009000125274_FLZ-R0_snap.fits;9.6457;26499;7.59496;0
20221009000304261_FLZ-R0_met.fits;9.13197;26460.9;104.056;0.341333
20221009000225349_FLZ-R0_snap.fits;10.0419;26449.2;8.48747;0
20221009000325424_FLZ-R0_snap.fits;11.6841;26535.6;13.0487;0
20221009000425498_FLZ-R0_snap.fits;10.6661;26458;8.76501;0
20221009000525573_FLZ-R0_snap.fits;10.1705;26460.9;10.9536;0
20221009000625648_FLZ-R0_snap.fits;8.9222;26474.1;8.02184;0
20221009000725722_FLZ-R0_snap.fits;10.6176;26544.4;9.64961;0
20221009000825797_FLZ-R0_snap.fits;8.80082;26521;6.70806;0
20221009000925872_FLZ-R0_snap.fits;9.41145;26480;7.87936;0
20221009001025946_FLZ-R0_snap.fits;9.22681;26528.3;8.06836;0
20221009001126021_FLZ-R0_snap.fits;8.81697;26513.7;8.89176;0
20221009001226096_FLZ-R0_snap.fits;10.8006;26510.7;6.77674;0
20221009001351088_FLZ-R0_met.fits;10.3168;26494.6;61.3581;0.170667
20221009001326170_FLZ-R0_snap.fits;8.94951;26545.9;7.20895;0
20221009001426245_FLZ-R0_snap.fits;8.00573;26477.1;6.52037;0
20221009001526320_FLZ-R0_snap.fits;8.75913;26459.5;7.76141;0
20221009001626394_FLZ-R0_snap.fits;10.0437;26496.1;8.6257;0
20221009001726469_FLZ-R0_snap.fits;9.35876;26515.1;8.69559;0
20221009001826544_FLZ-R0_snap.fits;9.61325;26478.5;11.1581;0
20221009001945562_FLZ-R0_met.fits;9.77709;26497.6;49.9485;0.853333
20221009001926618_FLZ-R0_snap.fits;8.52831;26472.7;10.368;0
20221009002026693_FLZ-R0_snap.fits;8.99607;26474.1;10.4308;0
20221009002126768_FLZ-R0_snap.fits;9.67148;26537.1;7.31205;0
20221009002226842_FLZ-R0_snap.fits;9.75179;26463.9;7.08203;0
20221009002326917_FLZ-R0_snap.fits;8.95424;26544.4;9.55913;0
20221009002426992_FLZ-R0_snap.fits;8.48457;26537.1;9.44574;0
20221009002527066_FLZ-R0_snap.fits;10.9213;26547.4;10.6499;0
20221009002627141_FLZ-R0_snap.fits;9.50548;26516.6;9.82168;0
20221009002727216_FLZ-R0_snap.fits;8.06769;26466.8;10.0989;0
20221009002843162_FLZ-R0_met.fits;10.7589;26507.8;38.053;0.170667
20221009002827290_FLZ-R0_snap.fits;9.90458;26528.3;10.5466;0
20221009002927365_FLZ-R0_snap.fits;10.3925;26506.3;8.0774;0
20221009003027440_FLZ-R0_snap.fits;11.0191;26452.1;9.46458;0
20221009003127514_FLZ-R0_snap.fits;11.1339;26477.1;7.75971;0
20221009003245680_FLZ-R0_met.fits;10.0695;26481.4;125.291;0.341333
20221009003305306_FLZ-R0_met.fits;8.94335;26496.1;62.8491;0.682667
20221009003227589_FLZ-R0_snap.fits;9.32043;26475.6;8.55879;0
20221009003327664_FLZ-R0_snap.fits;11.1072;26484.4;7.89622;0
20221009003520816_FLZ-R0_met.fits;9.3229;26507.8;33.3826;0.341333
20221009003427738_FLZ-R0_snap.fits;9.1964;26534.2;9.89141;0
20221009003527813_FLZ-R0_snap.fits;8.90237;26545.9;7.17104;0
20221009003627888_FLZ-R0_snap.fits;9.6457;26512.2;9.20666;0
20221009003727962_FLZ-R0_snap.fits;9.33723;26525.4;7.85062;0
20221009003828037_FLZ-R0_snap.fits;9.84795;26531.2;6.18401;0
20221009003928112_FLZ-R0_snap.fits;9.67597;26538.6;8.43168;0
20221009004028186_FLZ-R0_snap.fits;9.06299;26545.9;9.61851;0
20221009004128261_FLZ-R0_snap.fits;11.125;26502;7.65674;0
20221009004228336_FLZ-R0_snap.fits;11.2299;26482.9;6.91918;0
20221009004344453_FLZ-R0_met.fits;9.51421;26503.4;33.3381;0.341333
20221009004328410_FLZ-R0_snap.fits;9.08697;26475.6;10.3433;0
20221009004428485_FLZ-R0_snap.fits;10.547;26516.6;8.42534;0
20221009004528560_FLZ-R0_snap.fits;11.0136;26478.5;6.42669;0
20221009004628634_FLZ-R0_snap.fits;10.4336;26474.1;8.9098;0
20221009004728709_FLZ-R0_snap.fits;11.559;26513.7;10.5225;0
20221009004828784_FLZ-R0_snap.fits;10.0492;26471.2;10.0422;0
20221009004928858_FLZ-R0_snap.fits;10.002;26482.9;10.5875;0
20221009005028933_FLZ-R0_snap.fits;10.8591;26458;8.95903;0
20221009005144026_FLZ-R0_met.fits;9.35868;26499;20.1737;0.170667
20221009005129008_FLZ-R0_snap.fits;9.94896;26488.8;10.3859;0
20221009005229082_FLZ-R0_snap.fits;10.1063;26487.3;9.83631;0
20221009005329157_FLZ-R0_snap.fits;12.0569;26513.7;9.60679;0
20221009005429232_FLZ-R0_snap.fits;8.85523;26496.1;9.16556;0
20221009005529306_FLZ-R0_snap.fits;10.9912;26494.6;9.45701;0
20221009005629381_FLZ-R0_snap.fits;9.59576;26526.9;9.3784;0
20221009005729456_FLZ-R0_snap.fits;10.4272;26460.9;10.0269;0
20221009005829530_FLZ-R0_snap.fits;9.19585;26455.1;8.74887;0
20221009005929605_FLZ-R0_snap.fits;10.4318;26480;8.94494;0
