# file name; noise; peak f.; mag.; duration
20221009195925978_FLZ-R0_met.fits;10.0601;26485.8;23.8798;0.170667
20221009200036976_FLZ-R0_met.fits;9.41033;26496.1;21.3499;0.170667
20221009200043973_FLZ-R0_met.fits;8.52456;26496.1;20.9006;0.170667
20221009200054725_FLZ-R0_snap.fits;9.84872;26531.2;8.60056;0
20221009200154800_FLZ-R0_snap.fits;8.98745;26497.6;9.15213;0
20221009200254874_FLZ-R0_snap.fits;9.40158;26504.9;7.3523;0
20221009200354949_FLZ-R0_snap.fits;9.25287;26475.6;6.92166;0
20221009200456560_FLZ-R0_met.fits;10.0469;26455.1;172.454;0.512
20221009200455024_FLZ-R0_snap.fits;8.61874;26529.8;6.82706;0
20221009200555098_FLZ-R0_snap.fits;10.3251;26482.9;8.80375;0
20221009200655173_FLZ-R0_snap.fits;10.1266;26462.4;8.39258;0
20221009200757808_FLZ-R0_met.fits;9.04543;26509.3;92.5816;0.341333
20221009200755248_FLZ-R0_snap.fits;8.41168;26513.7;8.23348;0
20221009200855322_FLZ-R0_snap.fits;9.91061;26512.2;7.86947;0
20221009200955397_FLZ-R0_snap.fits;10.2255;26462.4;7.02533;0
20221009201055472_FLZ-R0_snap.fits;9.09371;26509.3;8.04727;0
20221009201236165_FLZ-R0_met.fits;8.5292;26502;20.2507;0.170667
20221009201155546_FLZ-R0_snap.fits;9.09545;26460.9;5.50116;0
20221009201255621_FLZ-R0_snap.fits;8.96256;26523.9;7.26065;0
20221009201438192_FLZ-R0_met.fits;9.22893;26499;25.6858;0.170667
20221009201355696_FLZ-R0_snap.fits;8.69751;26480;7.48481;0
20221009201455770_FLZ-R0_snap.fits;9.45564;26502;7.01096;0
20221009201555845_FLZ-R0_snap.fits;8.55553;26478.5;6.6725;0
20221009201655920_FLZ-R0_snap.fits;10.0635;26532.7;8.40882;0
20221009201755994_FLZ-R0_snap.fits;9.42382;26458;6.64109;0
20221009201856069_FLZ-R0_snap.fits;10.8018;26471.2;7.7498;0
20221009201956144_FLZ-R0_snap.fits;9.40057;26525.4;7.77548;0
20221009202100144_FLZ-R0_met.fits;9.01285;26499;20.618;0.170667
20221009202056218_FLZ-R0_snap.fits;10.9192;26472.7;7.63151;0
20221009202156293_FLZ-R0_snap.fits;9.24699;26458;9.76452;0
20221009202323504_FLZ-R0_met.fits;8.50955;26494.6;73.7376;1.024
20221009202256368_FLZ-R0_snap.fits;9.85157;26512.2;10.4376;0
20221009202414704_FLZ-R0_met.fits;8.65989;26506.3;24.6574;0.170667
20221009202356442_FLZ-R0_snap.fits;9.48675;26535.6;8.08601;0
20221009202456517_FLZ-R0_snap.fits;9.52627;26465.3;7.65931;0
20221009202556592_FLZ-R0_snap.fits;9.92264;26525.4;9.50557;0
20221009202656666_FLZ-R0_snap.fits;8.51919;26538.6;6.58224;0
20221009202756741_FLZ-R0_snap.fits;8.64134;26522.5;7.38273;0
20221009202856816_FLZ-R0_snap.fits;9.54538;26525.4;7.42674;0
20221009202956890_FLZ-R0_snap.fits;10.5875;26506.3;7.96789;0
20221009203056965_FLZ-R0_snap.fits;9.66376;26534.2;8.66881;0
20221009203157040_FLZ-R0_snap.fits;9.69404;26460.9;7.37045;0
20221009203257114_FLZ-R0_snap.fits;9.45219;26488.8;8.06385;0
20221009203357189_FLZ-R0_snap.fits;9.76133;26503.4;8.21387;0
20221009203532762_FLZ-R0_met.fits;10.0351;26502;20.6146;0.682667
20221009203457264_FLZ-R0_snap.fits;9.72479;26458;9.31211;0
20221009203557338_FLZ-R0_snap.fits;9.1109;26509.3;9.54057;0
20221009203657413_FLZ-R0_snap.fits;9.21422;26496.1;7.00966;0
20221009203757488_FLZ-R0_snap.fits;9.85516;26493.2;7.43357;0
20221009203856538_FLZ-R0_met.fits;7.99594;26509.3;16.3114;0.170667
20221009203857562_FLZ-R0_snap.fits;8.25654;26531.2;9.99006;0
20221009203957637_FLZ-R0_snap.fits;9.261;26456.5;6.5877;0
20221009204057712_FLZ-R0_snap.fits;9.44927;26449.2;8.0035;0
20221009204157786_FLZ-R0_snap.fits;9.17715;26522.5;10.2098;0
20221009204334384_FLZ-R0_met.fits;8.10038;26497.6;75.2579;0.512
20221009204257861_FLZ-R0_snap.fits;10.1798;26538.6;8.28601;0
20221009204450842_FLZ-R0_met.fits;8.94593;26480;29.5555;0.170667
20221009204357936_FLZ-R0_snap.fits;8.80826;26515.1;7.91431;0
20221009204543237_FLZ-R0_met.fits;8.68233;26503.4;21.6838;0.512
20221009204553477_FLZ-R0_met.fits;10.5098;26497.6;33.0179;0.341333
20221009204458010_FLZ-R0_snap.fits;9.71348;26537.1;7.3784;0
20221009204558085_FLZ-R0_snap.fits;10.991;26496.1;276.927;0
20221009204656453_FLZ-R0_met.fits;9.38616;26496.1;72.1995;0.512
20221009204658160_FLZ-R0_snap.fits;8.86175;26547.4;7.29697;0
20221009204758234_FLZ-R0_snap.fits;8.41444;26472.7;8.65829;0
20221009204914864_FLZ-R0_met.fits;9.5735;26499;43.9258;0.341333
20221009204858309_FLZ-R0_snap.fits;8.1747;26543;9.18431;0
20221009204958384_FLZ-R0_snap.fits;8.60841;26484.4;9.53128;0
20221009205058458_FLZ-R0_snap.fits;9.27295;26506.3;7.11515;0
20221009205158533_FLZ-R0_snap.fits;10.2169;26499;8.8789;0
20221009205258608_FLZ-R0_snap.fits;9.38949;26465.3;7.05126;0
20221009205358682_FLZ-R0_snap.fits;10.2239;26534.2;8.07868;0
20221009205547568_FLZ-R0_met.fits;7.09349;26493.2;22.8475;0.682667
20221009205554394_FLZ-R0_met.fits;9.49472;26488.8;63.3744;0.341333
20221009205458757_FLZ-R0_snap.fits;11.2957;26494.6;8.71803;0
20221009205604976_FLZ-R0_met.fits;9.23534;26499;31.2696;0.682667
20221009205558832_FLZ-R0_snap.fits;9.18799;26468.3;6.8678;0
20221009205658906_FLZ-R0_snap.fits;10.2524;26537.1;9.71623;0
20221009205758981_FLZ-R0_snap.fits;8.72422;26543;6.30043;0
20221009205859056_FLZ-R0_snap.fits;8.60639;26450.7;6.99981;0
20221009205959130_FLZ-R0_snap.fits;9.65822;26453.6;6.65517;0
