#timestamp,LO_Frequency,Hit,StdDev 
1665302415.9,286047024.0,P
1665302435.7,286047018.3,N
1665302455.6,286047021.1,P
1665302475.4,286047025.9,Y
1665302495.2,286047012.3,P
1665302515.1,286047010.0,P
1665302516.0,286047010.0,N
1665302535.8,286047011.5,Y
1665302555.7,286046998.2,P
1665302575.5,286047000.4,N
1665302595.3,286047008.8,N
1665302615.2,286047010.1,N
1665302635.0,286047009.7,N
1665302635.9,286047009.7,N
1665302655.7,286047009.6,N
1665302675.6,286047009.0,N
1665302695.4,286047009.0,N
1665302715.3,286047003.2,N
1665302735.1,286047001.0,N
1665302736.0,286047001.0,N
1665302755.8,286046998.7,N
1665302775.7,286047000.3,N
1665302795.5,286046999.2,N
1665302815.3,286046994.5,N
1665302835.2,286046985.3,N
1665302855.0,286046983.2,N
1665302855.9,286046983.2,N
1665302875.8,286046978.0,N
1665302895.6,286046978.8,N
1665302915.4,286046972.2,N
1665302935.3,286046959.7,Y
1665302955.1,286046950.7,P
1665302975.8,286046948.1,N
1665302995.7,286046963.6,N
1665303015.5,286046985.6,N
1665303035.4,286047005.0,N
1665303055.2,286047016.1,N
1665303075.0,286689281.3,Y
1665303075.9,286047022.1,P
1665303095.8,286047045.2,N
1665303115.6,286047047.2,N
1665303135.4,286047046.8,N
1665303155.3,286047047.3,N
1665303175.1,286047045.9,N
1665303195.9,286047041.9,N
1665303215.7,286047038.5,N
1665303235.5,286047035.3,N
1665303255.4,286047034.7,N
1665303275.2,286047030.6,N
1665303295.0,286047027.5,N
1665303295.9,286047027.5,N
1665303315.8,286047023.0,N
1665303335.6,286047016.3,N
1665303355.5,286047016.8,N
1665303375.3,286047013.2,N
1665303395.1,286047014.0,N
1665303415.9,286047001.6,N
1665303435.7,286046991.3,N
1665303455.5,286046982.3,N
1665303475.4,286046977.0,N
1665303495.2,286046972.7,N
1665303515.1,286046970.6,N
1665303516.0,286046970.6,N
1665303535.8,286046966.8,N
1665303555.6,286046969.8,N
1665303575.5,286046973.4,N
1665303595.3,286046982.5,N
1665303615.1,286046985.3,N
1665303635.9,286046987.4,N
1665303655.7,286046988.4,N
1665303675.6,286046988.7,N
1665303695.4,286046985.0,N
1665303715.2,286046981.8,N
1665303735.1,286046978.7,N
1665303736.0,286046978.7,N
1665303755.8,286046979.2,N
1665303775.6,286046981.6,N
1665303795.5,286046980.9,N
1665303815.3,286046982.6,N
1665303835.1,286046986.3,N
1665303855.9,286046988.2,N
1665303875.7,286046986.9,N
1665303895.6,286046989.8,N
1665303915.4,286046988.9,N
1665303935.2,286046993.1,N
1665303955.1,286046994.2,N
1665303956.0,286046994.2,N
1665303975.8,286046992.9,N
1665303995.7,286046981.0,N
1665304015.5,286046969.1,Y
1665304035.3,286046977.8,P
1665304055.2,286046967.1,P
1665304075.0,286046968.0,P
1665304075.9,286046968.0,Y
1665304095.7,286046998.8,P
1665304115.6,286046995.0,N
1665304135.4,286046989.1,N
1665304155.3,286046981.5,N
1665304175.1,286046975.1,N
1665304176.0,286046975.1,N
1665304195.8,286046969.2,Y
1665304215.7,286046979.0,P
1665304235.5,286046976.5,P
1665304255.3,286046977.0,P
1665304275.2,286046973.8,Y
1665304295.0,286047377.0,P
1665304295.9,286046993.0,N
1665304315.8,286046990.0,N
1665304335.6,286046984.1,N
1665304355.4,286046980.7,N
1665304375.3,286676131.5,Y
1665304395.1,286046930.8,P
1665304415.9,286046930.8,N
1665304435.7,286046933.1,N
1665304455.5,286046933.1,N
1665304475.4,286046935.1,N
1665304495.2,286046928.3,N
1665304515.0,286046923.4,N
1665304515.9,286046923.4,N
1665304535.8,286046922.1,N
1665304555.6,286046921.4,N
1665304575.5,286046921.7,N
1665304595.3,286046923.8,N
1665304615.1,286046926.4,N
1665304635.9,286046935.5,N
1665304655.7,286046941.5,N
1665304675.6,286046939.7,N
1665304695.4,286046934.7,N
1665304715.3,286046931.3,N
1665304735.1,286046930.6,N
1665304736.0,286046930.6,N
1665304755.8,286046927.0,N
1665304775.7,286046923.4,N
1665304795.5,286046928.5,N
1665304815.3,286046938.6,N
1665304835.2,286046947.5,N
1665304855.0,286046950.7,N
1665304855.9,286046950.7,N
1665304875.8,286046955.8,N
1665304895.6,286046953.4,N
1665304915.4,286046951.7,N
1665304935.3,286046945.5,Y
1665304955.1,286047008.0,P
1665304975.8,286047009.5,N
1665304995.3,286047009.5,N
1665305015.1,286047019.1,N
1665305035.9,286047025.9,N
1665305055.7,286047028.8,N
1665305075.6,286047030.1,N
1665305095.4,286047028.9,N
1665305115.2,286047032.1,N
1665305135.1,286047031.8,N
1665305136.0,286047031.8,N
1665305155.8,286047034.8,N
1665305175.6,286047037.7,N
1665305195.5,286047037.7,N
1665305215.3,286047044.9,N
1665305235.1,286047048.4,N
1665305255.9,286047049.0,N
1665305275.7,286047052.9,N
1665305295.6,286047054.9,N
1665305315.4,286047051.5,N
1665305335.2,286047042.9,N
1665305355.1,286047043.2,N
1665305356.0,286047043.2,N
1665305375.8,286047037.6,N
1665305395.6,286047026.7,N
1665305415.5,286047014.3,N
1665305435.3,286047007.3,N
1665305455.2,286047005.5,N
1665305475.9,286047001.7,N
1665305495.7,286047003.3,N
1665305515.6,286046999.3,N
1665305535.4,286046993.9,N
1665305555.2,286046988.0,N
1665305575.1,286046985.6,N
1665305576.0,286046985.6,N
1665305595.8,286046983.9,N
1665305615.7,286046982.4,N
1665305635.5,286046982.1,N
1665305655.3,286046984.6,N
1665305675.2,286046985.2,N
1665305695.0,286046984.6,N
1665305695.9,286046984.6,N
1665305715.7,286046985.0,N
1665305735.6,286046988.7,N
1665305755.4,286046989.1,N
1665305775.3,286046982.3,N
1665305795.1,286046980.0,N
1665305815.8,286046982.5,N
1665305835.7,286046983.1,N
1665305855.5,286046977.4,N
1665305875.4,286046976.0,N
1665305895.2,286046978.6,N
1665305915.0,286046985.5,N
1665305915.9,286046985.5,N
1665305935.8,286046985.2,N
1665305955.6,286046980.2,N
1665305975.4,286046980.9,N
1665305995.3,286046987.7,N
