# file name; noise; peak f.; mag.; duration
20221009165916122_FLZ-R0_met.fits;9.37453;26484.4;37.3648;0.341333
20221009170041285_FLZ-R0_snap.fits;9.53883;26488.8;7.5478;0
20221009170141360_FLZ-R0_snap.fits;9.2237;26518.1;8.78982;0
20221009170241434_FLZ-R0_snap.fits;9.33731;26516.6;7.75212;0
20221009170341509_FLZ-R0_snap.fits;8.14842;26521;8.03144;0
20221009170441584_FLZ-R0_snap.fits;9.53233;26452.1;8.73675;0
20221009170541658_FLZ-R0_snap.fits;9.15663;26458;9.58284;0
20221009170641733_FLZ-R0_snap.fits;10.0717;26453.6;7.9784;0
20221009170741808_FLZ-R0_snap.fits;9.79618;26463.9;7.60732;0
20221009170904069_FLZ-R0_met.fits;9.8549;26485.8;24.9988;0.170667
20221009170841882_FLZ-R0_snap.fits;10.6158;26490.2;7.55956;0
20221009170941957_FLZ-R0_snap.fits;10.1359;26493.2;8.36215;0
20221009171042032_FLZ-R0_snap.fits;9.18408;26494.6;8.36075;0
20221009171142106_FLZ-R0_snap.fits;9.12521;26459.5;8.30035;0
20221009171242181_FLZ-R0_snap.fits;9.9836;26522.5;9.32985;0
20221009171342256_FLZ-R0_snap.fits;8.7037;26504.9;7.80201;0
20221009171516122_FLZ-R0_met.fits;10.6469;26490.2;25.0103;0.341333
20221009171442330_FLZ-R0_snap.fits;10.1465;26456.5;7.39801;0
20221009171542405_FLZ-R0_snap.fits;10.7067;26453.6;11.6546;0
20221009171642480_FLZ-R0_snap.fits;9.38015;26532.7;7.8899;0
20221009171742554_FLZ-R0_snap.fits;10.4606;26503.4;6.98307;0
20221009171842629_FLZ-R0_snap.fits;9.35811;26494.6;9.47427;0
20221009171942704_FLZ-R0_snap.fits;9.28016;26518.1;7.27339;0
20221009172042778_FLZ-R0_snap.fits;9.67716;26458;7.315;0
20221009172142853_FLZ-R0_snap.fits;9.22685;26532.7;8.92059;0
20221009172307674_FLZ-R0_met.fits;9.02618;26503.4;38.9016;0.170667
20221009172242928_FLZ-R0_snap.fits;9.40799;26453.6;7.35773;0
20221009172343002_FLZ-R0_snap.fits;9.58103;26487.3;7.96867;0
20221009172454000_FLZ-R0_met.fits;9.60567;26510.7;24.8532;1.024
20221009172504581_FLZ-R0_met.fits;10.3963;26478.5;24.8173;0.170667
20221009172443077_FLZ-R0_snap.fits;10.2411;26491.7;9.22805;0
20221009172543152_FLZ-R0_snap.fits;8.71346;26494.6;6.40975;0
20221009172643226_FLZ-R0_snap.fits;9.49644;26541.5;6.88288;0
20221009172810608_FLZ-R0_met.fits;10.3409;26513.7;21.5226;0.170667
20221009172743301_FLZ-R0_snap.fits;9.26616;26494.6;7.5176;0
20221009172843376_FLZ-R0_snap.fits;11.4838;26480;9.43412;0
20221009172943450_FLZ-R0_snap.fits;8.47771;26459.5;6.87378;0
20221009173043525_FLZ-R0_snap.fits;8.28073;26538.6;8.48823;0
20221009173143600_FLZ-R0_snap.fits;9.93201;26496.1;28.8885;0
20221009173241968_FLZ-R0_met.fits;9.93201;26496.1;20.2799;0.341333
20221009173332485_FLZ-R0_met.fits;10.4279;26497.6;24.9074;0.170667
20221009173243674_FLZ-R0_snap.fits;8.84562;26458;8.80639;0
20221009173343749_FLZ-R0_snap.fits;9.50018;26535.6;5.77723;0
20221009173443824_FLZ-R0_snap.fits;9.0151;26547.4;8.36366;0
20221009173543898_FLZ-R0_snap.fits;7.91151;26523.9;10.022;0
20221009173643973_FLZ-R0_snap.fits;8.92023;26488.8;8.25242;0
20221009173809818_FLZ-R0_met.fits;8.74766;26481.4;22.029;0.341333
20221009173744048_FLZ-R0_snap.fits;10.9043;26547.4;8.51401;0
20221009173844122_FLZ-R0_snap.fits;8.72893;26478.5;8.47927;0
20221009173944197_FLZ-R0_snap.fits;9.17116;26491.7;8.7222;0
20221009174044272_FLZ-R0_snap.fits;9.2424;26509.3;6.01895;0
20221009174144346_FLZ-R0_snap.fits;10.4462;26466.8;8.95612;0
20221009174244421_FLZ-R0_snap.fits;8.87145;26491.7;6.33089;0
20221009174436549_FLZ-R0_met.fits;7.92099;26469.7;41.5802;0.512
20221009174344496_FLZ-R0_snap.fits;9.38739;26458;9.51224;0
20221009174444570_FLZ-R0_snap.fits;9.5019;26465.3;10.1023;0
20221009174544645_FLZ-R0_snap.fits;8.75999;26494.6;7.20764;0
20221009174715098_FLZ-R0_met.fits;9.2524;26488.8;18.6876;0.853333
20221009174644720_FLZ-R0_snap.fits;10.5418;26496.1;6.52672;0
20221009174744794_FLZ-R0_snap.fits;11.3264;26519.5;9.60301;0
20221009174844869_FLZ-R0_snap.fits;10.6186;26449.2;9.93814;0
20221009174944944_FLZ-R0_snap.fits;10.0282;26540;6.96467;0
20221009175045018_FLZ-R0_snap.fits;9.55895;26532.7;7.59654;0
20221009175145093_FLZ-R0_snap.fits;8.97995;26521;7.99555;0
20221009175242437_FLZ-R0_met.fits;9.60836;26480;25.0364;0.170667
20221009175245168_FLZ-R0_snap.fits;10.0554;26507.8;6.60897;0
20221009175345242_FLZ-R0_snap.fits;10.2253;26534.2;10.873;0
20221009175512965_FLZ-R0_met.fits;10.0011;26491.7;20.4703;0.170667
20221009175445317_FLZ-R0_snap.fits;9.5414;26507.8;7.94875;0
20221009175545392_FLZ-R0_snap.fits;9.80748;26522.5;10.8474;0
20221009175645466_FLZ-R0_snap.fits;9.19674;26515.1;7.65797;0
20221009175745541_FLZ-R0_snap.fits;9.65944;26503.4;7.68935;0
20221009175845616_FLZ-R0_snap.fits;9.06256;26487.3;8.03294;0
20221009175945690_FLZ-R0_snap.fits;9.77344;26484.4;7.00304;0
