# file name; noise; peak f.; mag.; duration
20221009015749125_FLZ-R0_met.fits;8.74232;26488.8;17.594;0.341333
20221009020034160_FLZ-R0_snap.fits;10.7394;26507.8;8.66006;0
20221009020134234_FLZ-R0_snap.fits;9.33592;26468.3;7.21296;0
20221009020234309_FLZ-R0_snap.fits;11.9186;26490.2;8.40242;0
20221009020334384_FLZ-R0_snap.fits;8.86086;26458;8.30497;0
20221009020451184_FLZ-R0_met.fits;8.03845;26496.1;18.4153;0.341333
20221009020434458_FLZ-R0_snap.fits;10.685;26472.7;9.21842;0
20221009020534533_FLZ-R0_snap.fits;8.52894;26504.9;10.4343;0
20221009020634608_FLZ-R0_snap.fits;10.3528;26452.1;8.91272;0
20221009020734682_FLZ-R0_snap.fits;8.10368;26493.2;8.71849;0
20221009020834757_FLZ-R0_snap.fits;9.66646;26482.9;8.89219;0
20221009020959066_FLZ-R0_met.fits;10.4855;26490.2;42.8273;0.341333
20221009020934832_FLZ-R0_snap.fits;8.68153;26544.4;7.57639;0
20221009021034906_FLZ-R0_snap.fits;9.45196;26513.7;7.10103;0
20221009021134981_FLZ-R0_snap.fits;9.84318;26485.8;8.13703;0
20221009021310896_FLZ-R0_met.fits;9.03577;26493.2;20.3107;0.170667
20221009021235056_FLZ-R0_snap.fits;10.5325;26532.7;8.16598;0
20221009021339738_FLZ-R0_met.fits;8.61322;26482.9;21.5554;0.170667
20221009021335130_FLZ-R0_snap.fits;8.34368;26462.4;9.67329;0
20221009021435205_FLZ-R0_snap.fits;8.27274;26456.5;9.71338;0
20221009021550128_FLZ-R0_met.fits;9.81369;26545.9;36.2738;0.170667
20221009021535280_FLZ-R0_snap.fits;9.43212;26547.4;8.95559;0
20221009021635354_FLZ-R0_snap.fits;9.93738;26469.7;11.1752;0
20221009021735429_FLZ-R0_snap.fits;9.8079;26490.2;8.85215;0
20221009021835504_FLZ-R0_snap.fits;9.11638;26526.9;8.53013;0
20221009021935578_FLZ-R0_snap.fits;10.0281;26534.2;7.22302;0
20221009022042138_FLZ-R0_met.fits;8.69315;26493.2;20.0565;0.170667
20221009022035653_FLZ-R0_snap.fits;9.41627;26465.3;7.68397;0
20221009022135728_FLZ-R0_snap.fits;9.36552;26541.5;9.18952;0
20221009022235802_FLZ-R0_snap.fits;7.58664;26477.1;10.7547;0
20221009022335877_FLZ-R0_snap.fits;8.60247;26523.9;7.04594;0
20221009022435952_FLZ-R0_snap.fits;10.4858;26496.1;9.32576;0
20221009022600261_FLZ-R0_met.fits;9.95148;26499;25.7138;0.341333
20221009022536026_FLZ-R0_snap.fits;10.4869;26465.3;7.47824;0
20221009022636101_FLZ-R0_snap.fits;11.5686;26507.8;5.49129;0
20221009022814405_FLZ-R0_met.fits;10.3048;26463.9;24.155;0.341333
20221009022823792_FLZ-R0_met.fits;10.0025;26477.1;30.1198;0.170667
20221009022736176_FLZ-R0_snap.fits;11.1557;26522.5;10.5156;0
20221009022836250_FLZ-R0_snap.fits;9.371;26481.4;8.03685;0
20221009022936325_FLZ-R0_snap.fits;10.3378;26541.5;11.0425;0
20221009023036400_FLZ-R0_snap.fits;10.2506;26459.5;10.0107;0
20221009023136474_FLZ-R0_snap.fits;9.81716;26496.1;7.76831;0
20221009023236549_FLZ-R0_snap.fits;9.82082;26459.5;10.1923;0
20221009023336624_FLZ-R0_snap.fits;12.0621;26468.3;10.3881;0
20221009023436698_FLZ-R0_snap.fits;11.8028;26504.9;7.00748;0
20221009023536773_FLZ-R0_snap.fits;10.9052;26537.1;9.74133;0
20221009023636848_FLZ-R0_snap.fits;8.99353;26481.4;8.17626;0
20221009023818394_FLZ-R0_met.fits;8.61659;26513.7;19.9456;0.170667
20221009023736922_FLZ-R0_snap.fits;10.4766;26459.5;6.59853;0
20221009023836997_FLZ-R0_snap.fits;8.32779;26537.1;9.57017;0
20221009023937072_FLZ-R0_snap.fits;9.82373;26522.5;10.4091;0
20221009024037146_FLZ-R0_snap.fits;9.26265;26502;9.07541;0
20221009024137221_FLZ-R0_snap.fits;11.0093;26488.8;9.40624;0
20221009024326789_FLZ-R0_met.fits;10.063;26516.6;24.0606;0.170667
20221009024237296_FLZ-R0_snap.fits;8.59113;26458;9.54786;0
20221009024337370_FLZ-R0_snap.fits;10.3908;26519.5;6.96427;0
20221009024502362_FLZ-R0_met.fits;10.8648;26513.7;30.9873;0.341333
20221009024437445_FLZ-R0_snap.fits;9.3056;26450.7;8.53604;0
20221009024551002_FLZ-R0_met.fits;10.2152;26491.7;31.1474;0.341333
20221009024537520_FLZ-R0_snap.fits;9.17987;26449.2;7.74202;0
20221009024654832_FLZ-R0_met.fits;11.8515;26547.4;69.9403;0.512
20221009024637594_FLZ-R0_snap.fits;10.7102;26532.7;6.95622;0
20221009024737669_FLZ-R0_snap.fits;9.91623;26521;7.60765;0
20221009024924848_FLZ-R0_met.fits;9.55621;26500.5;21.3633;0.170667
20221009024837744_FLZ-R0_snap.fits;10.5911;26463.9;9.64236;0
20221009024941914_FLZ-R0_met.fits;8.40256;26491.7;26.3516;0.170667
20221009025023216_FLZ-R0_met.fits;9.91708;26532.7;45.8165;0.341333
20221009024937818_FLZ-R0_snap.fits;9.96149;26493.2;10.2599;0
20221009025037893_FLZ-R0_snap.fits;10.8874;26526.9;7.82674;0
20221009025137968_FLZ-R0_snap.fits;10.6032;26493.2;8.85091;0
20221009025238042_FLZ-R0_snap.fits;10.8128;26449.2;9.42035;0
20221009025338117_FLZ-R0_snap.fits;10.2363;26463.9;9.18951;0
20221009025438192_FLZ-R0_snap.fits;8.9463;26484.4;8.64025;0
20221009025538266_FLZ-R0_snap.fits;10.4823;26472.7;8.19517;0
20221009025638341_FLZ-R0_snap.fits;10.2103;26456.5;10.1662;0
20221009025738416_FLZ-R0_snap.fits;10.202;26491.7;8.55334;0
20221009025838490_FLZ-R0_snap.fits;8.78744;26497.6;8.33121;0
20221009025938565_FLZ-R0_snap.fits;8.52572;26547.4;10.4731;0
