# file name; noise; peak f.; mag.; duration
20221009025947952_FLZ-R0_met.fits;10.8713;26497.6;83.1864;0.341333
20221009030038640_FLZ-R0_snap.fits;11.5778;26522.5;8.29152;0
20221009030138714_FLZ-R0_snap.fits;8.54787;26477.1;8.97068;0
20221009030238789_FLZ-R0_snap.fits;10.4061;26504.9;10.2601;0
20221009030338864_FLZ-R0_snap.fits;9.48462;26541.5;9.00746;0
20221009030459418_FLZ-R0_met.fits;10.1632;26509.3;26.8376;0.341333
20221009030438938_FLZ-R0_snap.fits;9.70924;26487.3;7.90204;0
20221009030539013_FLZ-R0_snap.fits;9.49523;26540;7.50553;0
20221009030639088_FLZ-R0_snap.fits;11.4704;26481.4;9.72219;0
20221009030739162_FLZ-R0_snap.fits;11.2218;26532.7;8.70813;0
20221009030839237_FLZ-R0_snap.fits;10.2024;26512.2;9.87135;0
20221009030939312_FLZ-R0_snap.fits;11.3107;26453.6;10.2335;0
20221009031131269_FLZ-R0_met.fits;8.7536;26500.5;19.275;0.170667
20221009031039386_FLZ-R0_snap.fits;9.60386;26507.8;7.69458;0
20221009031139461_FLZ-R0_snap.fits;8.68801;26538.6;6.31844;0
20221009031239536_FLZ-R0_snap.fits;10.8155;26484.4;9.11544;0
20221009031413744_FLZ-R0_met.fits;9.39861;26504.9;23.1943;0.170667
20221009031339610_FLZ-R0_snap.fits;8.40121;26521;6.93324;0
20221009031439685_FLZ-R0_snap.fits;7.83162;26532.7;6.39796;0
20221009031628912_FLZ-R0_met.fits;10.1142;26481.4;20.6656;0.170667
20221009031539760_FLZ-R0_snap.fits;8.766;26496.1;8.55944;0
20221009031642736_FLZ-R0_met.fits;8.88779;26487.3;19.2871;0.170667
20221009031639834_FLZ-R0_snap.fits;9.28355;26485.8;8.39411;0
20221009031755610_FLZ-R0_met.fits;9.69686;26465.3;21.9896;0.170667
20221009031739909_FLZ-R0_snap.fits;9.55737;26540;8.66248;0
20221009031839984_FLZ-R0_snap.fits;9.84147;26481.4;7.26242;0
20221009032010608_FLZ-R0_met.fits;10.8169;26493.2;34.9806;0.170667
20221009031940058_FLZ-R0_snap.fits;9.64603;26460.9;9.44113;0
20221009032040133_FLZ-R0_snap.fits;10.5654;26477.1;8.95948;0
20221009032140208_FLZ-R0_snap.fits;8.76794;26528.3;8.01388;0
20221009032240282_FLZ-R0_snap.fits;8.53792;26465.3;7.14692;0
20221009032340357_FLZ-R0_snap.fits;9.6202;26475.6;7.84127;0
20221009032526853_FLZ-R0_met.fits;9.86141;26513.7;20.3483;0.170667
20221009032440432_FLZ-R0_snap.fits;9.08291;26502;9.84121;0
20221009032540506_FLZ-R0_snap.fits;9.34197;26481.4;6.31652;0
20221009032715738_FLZ-R0_met.fits;8.30038;26497.6;28.5794;0.170667
20221009032640581_FLZ-R0_snap.fits;8.53042;26535.6;9.60896;0
20221009032740656_FLZ-R0_snap.fits;8.52094;26537.1;7.39828;0
20221009032920325_FLZ-R0_met.fits;8.33035;26523.9;23.294;0.341333
20221009032840730_FLZ-R0_snap.fits;9.19253;26459.5;7.41306;0
20221009032950362_FLZ-R0_met.fits;9.38519;26490.2;21.2163;0.170667
20221009033018352_FLZ-R0_met.fits;8.23629;26493.2;19.4902;0.170667
20221009033025690_FLZ-R0_met.fits;9.22527;26477.1;52.3886;1.87733
20221009032940805_FLZ-R0_snap.fits;9.20592;26477.1;8.82755;0
20221009033125082_FLZ-R0_met.fits;8.93568;26502;37.3729;0.170667
20221009033040880_FLZ-R0_snap.fits;10.8285;26509.3;9.05138;0
20221009033226864_FLZ-R0_met.fits;9.96473;26516.6;20.4488;0.341333
20221009033140954_FLZ-R0_snap.fits;8.86269;26478.5;7.42973;0
20221009033241029_FLZ-R0_snap.fits;8.42774;26453.6;11.4825;0
20221009033341104_FLZ-R0_snap.fits;10.3514;26535.6;6.33363;0
20221009033441178_FLZ-R0_snap.fits;10.2248;26491.7;8.40217;0
20221009033541253_FLZ-R0_snap.fits;8.67886;26493.2;9.6279;0
20221009033641328_FLZ-R0_snap.fits;8.3169;26466.8;18.5083;0
20221009033739866_FLZ-R0_met.fits;8.5561;26525.4;18.5083;0.512
20221009033741402_FLZ-R0_snap.fits;8.39569;26543;9.66078;0
20221009033841477_FLZ-R0_snap.fits;9.24649;26500.5;8.21837;0
20221009033941552_FLZ-R0_snap.fits;10.3643;26449.2;10.7762;0
20221009034041626_FLZ-R0_snap.fits;9.21446;26523.9;8.2527;0
20221009034141701_FLZ-R0_snap.fits;10.0033;26471.2;8.51535;0
20221009034241776_FLZ-R0_snap.fits;8.32002;26453.6;8.06131;0
20221009034341850_FLZ-R0_snap.fits;9.68701;26456.5;8.66342;0
20221009034441925_FLZ-R0_snap.fits;10.0196;26509.3;8.58901;0
20221009034542512_FLZ-R0_met.fits;9.1904;26500.5;18.7614;0.170667
20221009034542000_FLZ-R0_snap.fits;9.76869;26481.4;8.21766;0
20221009034642074_FLZ-R0_snap.fits;10.2801;26474.1;7.94545;0
20221009034742149_FLZ-R0_snap.fits;10.2685;26504.9;8.24628;0
20221009034842224_FLZ-R0_snap.fits;9.37822;26537.1;7.33171;0
20221009035036400_FLZ-R0_met.fits;9.09321;26482.9;23.4026;0.170667
20221009034942298_FLZ-R0_snap.fits;9.48128;26469.7;9.18159;0
20221009035132208_FLZ-R0_met.fits;9.92892;26494.6;20.2682;0.170667
20221009035042373_FLZ-R0_snap.fits;9.37551;26455.1;10.4053;0
20221009035155418_FLZ-R0_met.fits;12.5351;26488.8;34.3686;0.170667
20221009035142448_FLZ-R0_snap.fits;8.42585;26449.2;9.40326;0
20221009035242522_FLZ-R0_snap.fits;7.84977;26471.2;9.05667;0
20221009035342597_FLZ-R0_snap.fits;9.40717;26455.1;7.33439;0
20221009035442672_FLZ-R0_snap.fits;9.46796;26518.1;9.00526;0
20221009035616709_FLZ-R0_met.fits;10.832;26507.8;27.4941;0.170667
20221009035542746_FLZ-R0_snap.fits;11.0564;26480;6.28527;0
20221009035642821_FLZ-R0_snap.fits;9.85706;26484.4;8.73442;0
20221009035742896_FLZ-R0_snap.fits;9.10484;26545.9;8.45561;0
20221009035842970_FLZ-R0_snap.fits;11.9132;26488.8;7.39388;0
20221009035943045_FLZ-R0_snap.fits;9.76802;26491.7;6.97579;0
