# file name; noise; peak f.; mag.; duration
20221009055908314_FLZ-R0_met.fits;10.558;26512.2;30.611;0.170667
20221009055911898_FLZ-R0_met.fits;9.83826;26491.7;27.5231;0.170667
20221009060054298_FLZ-R0_met.fits;9.51774;26504.9;30.2491;0.341333
20221009060052080_FLZ-R0_snap.fits;9.52192;26474.1;7.78079;0
20221009060152154_FLZ-R0_snap.fits;9.4062;26522.5;8.86469;0
20221009060301957_FLZ-R0_met.fits;9.36276;26488.8;19.1226;0.170667
20221009060252229_FLZ-R0_snap.fits;10.1054;26516.6;7.66425;0
20221009060352304_FLZ-R0_snap.fits;9.67316;26503.4;9.96279;0
20221009060452378_FLZ-R0_snap.fits;9.49868;26510.7;7.14579;0
20221009060552453_FLZ-R0_snap.fits;11.6876;26499;9.72102;0
20221009060652528_FLZ-R0_snap.fits;11.4356;26455.1;8.64627;0
20221009060752602_FLZ-R0_snap.fits;9.93887;26523.9;6.26524;0
20221009060909914_FLZ-R0_met.fits;10.3452;26494.6;28.946;9.728
20221009060852677_FLZ-R0_snap.fits;10.5509;26468.3;7.40252;0
20221009060952752_FLZ-R0_snap.fits;10.6984;26500.5;9.52171;0
20221009061126106_FLZ-R0_met.fits;9.3435;26488.8;21.0454;1.19467
20221009061146586_FLZ-R0_met.fits;7.80634;26534.2;15.8201;0.170667
20221009061052826_FLZ-R0_snap.fits;11.8244;26488.8;7.53444;0
20221009061152901_FLZ-R0_snap.fits;11.8092;26453.6;8.34115;0
20221009061347760_FLZ-R0_met.fits;9.4218;26499;19.3494;0.170667
20221009061252976_FLZ-R0_snap.fits;9.33519;26477.1;7.10364;0
20221009061407557_FLZ-R0_met.fits;8.40335;26512.2;36.9778;0.341333
20221009061353050_FLZ-R0_snap.fits;9.96437;26481.4;10.6274;0
20221009061453125_FLZ-R0_snap.fits;8.96981;26452.1;7.71251;0
20221009061553200_FLZ-R0_snap.fits;9.80617;26523.9;8.20765;0
20221009061653274_FLZ-R0_snap.fits;8.45768;26453.6;10.1443;0
20221009061753349_FLZ-R0_snap.fits;9.60834;26515.1;8.64328;0
20221009061853424_FLZ-R0_snap.fits;10.916;26503.4;11.6701;0
20221009061953498_FLZ-R0_snap.fits;10.2619;26521;6.84319;0
20221009062113370_FLZ-R0_met.fits;9.01224;26519.5;45.2252;0.341333
20221009062129584_FLZ-R0_met.fits;9.23328;26493.2;29.5672;0.170667
20221009062053573_FLZ-R0_snap.fits;9.42805;26484.4;7.16419;0
20221009062151600_FLZ-R0_met.fits;9.16344;26522.5;35.0822;0.170667
20221009062203717_FLZ-R0_met.fits;9.07484;26481.4;19.7606;0.170667
20221009062239045_FLZ-R0_met.fits;8.74444;26519.5;35.2817;0.341333
20221009062153648_FLZ-R0_snap.fits;9.68884;26509.3;10.5295;0
20221009062342533_FLZ-R0_met.fits;9.61005;26503.4;28.1922;0.512
20221009062253722_FLZ-R0_snap.fits;10.0247;26504.9;7.78485;0
20221009062414789_FLZ-R0_met.fits;8.20925;26529.8;26.8104;0.341333
20221009062353797_FLZ-R0_snap.fits;9.26449;26463.9;8.51455;0
20221009062517594_FLZ-R0_met.fits;10.1561;26523.9;20.7824;0.341333
20221009062453872_FLZ-R0_snap.fits;9.69645;26449.2;8.71297;0
20221009062611354_FLZ-R0_met.fits;7.7412;26510.7;15.8995;0.170667
20221009062553946_FLZ-R0_snap.fits;10.5884;26545.9;7.85256;0
20221009062729861_FLZ-R0_met.fits;8.59681;26502;24.6429;0.341333
20221009062654021_FLZ-R0_snap.fits;9.89401;26547.4;9.35281;0
20221009062754096_FLZ-R0_snap.fits;11.492;26485.8;8.90893;0
20221009062854170_FLZ-R0_snap.fits;10.3157;26540;11.4035;0
20221009062954245_FLZ-R0_snap.fits;9.71502;26466.8;7.21864;0
20221009063054320_FLZ-R0_snap.fits;10.1413;26506.3;6.79893;0
20221009063154394_FLZ-R0_snap.fits;10.1895;26534.2;10.9086;0
20221009063254469_FLZ-R0_snap.fits;8.98911;26506.3;6.33923;0
20221009063354544_FLZ-R0_snap.fits;8.10635;26491.7;8.69593;0
20221009063454618_FLZ-R0_snap.fits;9.16526;26503.4;9.13927;0
20221009063554693_FLZ-R0_snap.fits;9.44278;26463.9;9.77917;0
20221009063733338_FLZ-R0_met.fits;10.0472;26507.8;23.5468;0.170667
20221009063654768_FLZ-R0_snap.fits;10.7378;26469.7;17.9141;0
20221009063753477_FLZ-R0_met.fits;10.1368;26538.6;21.3968;0.170667
20221009063836485_FLZ-R0_met.fits;10.0623;26502;23.6194;0.341333
20221009063754842_FLZ-R0_snap.fits;8.59805;26526.9;9.38551;0
20221009063854917_FLZ-R0_met.fits;9.75025;26529.8;28.5123;0.170667
20221009063854917_FLZ-R0_snap.fits;9.48818;26503.4;9.64205;0
20221009063954992_FLZ-R0_snap.fits;10.1225;26499;10.655;0
20221009064055066_FLZ-R0_snap.fits;11.078;26499;7.65197;0
20221009064155141_FLZ-R0_snap.fits;9.08475;26488.8;8.02509;0
20221009064255216_FLZ-R0_snap.fits;9.79107;26463.9;7.24489;0
20221009064355290_FLZ-R0_snap.fits;8.99616;26490.2;8.50248;0
20221009064455365_FLZ-R0_snap.fits;9.36481;26521;9.25363;0
20221009064605168_FLZ-R0_met.fits;8.64542;26521;19.6592;0.170667
20221009064555440_FLZ-R0_snap.fits;9.97244;26478.5;9.77977;0
20221009064657221_FLZ-R0_met.fits;10.895;26518.1;37.5159;0.170667
20221009064655514_FLZ-R0_snap.fits;9.94764;26471.2;7.32599;0
20221009064755589_FLZ-R0_snap.fits;9.33977;26482.9;9.62356;0
20221009064855664_FLZ-R0_snap.fits;10.7375;26449.2;9.03007;0
20221009064955738_FLZ-R0_snap.fits;9.61367;26469.7;7.20093;0
20221009065055813_FLZ-R0_snap.fits;9.57938;26453.6;9.05887;0
20221009065155888_FLZ-R0_snap.fits;9.6927;26540;7.64614;0
20221009065255962_FLZ-R0_snap.fits;10.5753;26525.4;7.38209;0
20221009065410714_FLZ-R0_met.fits;8.26234;26491.7;27.4892;0.170667
20221009065413104_FLZ-R0_met.fits;9.40761;26459.5;32.4444;0.341333
20221009065356037_FLZ-R0_snap.fits;10.6866;26455.1;9.21488;0
20221009065456112_FLZ-R0_snap.fits;8.87841;26513.7;6.57148;0
20221009065556186_FLZ-R0_snap.fits;10.2564;26469.7;8.42885;0
20221009065656261_FLZ-R0_snap.fits;10.4728;26531.2;9.90911;0
20221009065756336_FLZ-R0_snap.fits;8.86642;26497.6;10.5315;0
20221009065856410_FLZ-R0_snap.fits;10.2786;26494.6;8.09103;0
20221009065956485_FLZ-R0_snap.fits;9.90735;26478.5;9.19699;0
