# file name; noise; peak f.; mag.; duration
20221009100009925_FLZ-R0_snap.fits;8.54991;26481.4;7.90116;0
20221009100110000_FLZ-R0_snap.fits;10.556;26478.5;7.41462;0
20221009100229189_FLZ-R0_met.fits;9.98713;26487.3;31.6608;0.341333
20221009100258885_FLZ-R0_met.fits;9.38673;26500.5;21.2067;0.170667
20221009100210074_FLZ-R0_snap.fits;9.49903;26516.6;7.30744;0
20221009100350938_FLZ-R0_met.fits;10.3478;26521;33.7754;0.170667
20221009100310149_FLZ-R0_snap.fits;9.3793;26485.8;7.75684;0
20221009100410224_FLZ-R0_snap.fits;10.5155;26458;6.38629;0
20221009100510298_FLZ-R0_snap.fits;10.7032;26452.1;7.13534;0
20221009100625221_FLZ-R0_met.fits;9.12287;26458;24.9916;0.170667
20221009100610373_FLZ-R0_snap.fits;10.6146;26478.5;7.33329;0
20221009100710448_FLZ-R0_snap.fits;9.51995;26504.9;6.15015;0
20221009100810522_FLZ-R0_snap.fits;9.49016;26472.7;7.6507;0
20221009100910597_FLZ-R0_snap.fits;9.14588;26471.2;8.88196;0
20221009101010672_FLZ-R0_snap.fits;9.88256;26463.9;9.54389;0
20221009101110746_FLZ-R0_snap.fits;10.7519;26504.9;10.2572;0
20221009101220549_FLZ-R0_met.fits;8.25275;26502;23.4139;0.170667
20221009101210821_FLZ-R0_snap.fits;10.4288;26500.5;8.18768;0
20221009101310896_FLZ-R0_snap.fits;9.8255;26537.1;9.09137;0
20221009101410970_FLZ-R0_snap.fits;9.65523;26490.2;8.57812;0
20221009101519578_FLZ-R0_met.fits;9.6175;26497.6;19.3992;0.341333
20221009101511045_FLZ-R0_snap.fits;8.45612;26456.5;7.84643;0
20221009101611120_FLZ-R0_snap.fits;9.12825;26458;7.14771;0
20221009101711194_FLZ-R0_snap.fits;9.68623;26497.6;9.0514;0
20221009101901957_FLZ-R0_met.fits;10.7359;26526.9;92.2936;0.341333
20221009101811269_FLZ-R0_snap.fits;10.5671;26526.9;8.84084;0
20221009101911344_FLZ-R0_snap.fits;9.61364;26526.9;9.19306;0
20221009102011418_FLZ-R0_snap.fits;10.1805;26466.8;8.03966;0
20221009102111493_FLZ-R0_snap.fits;8.85279;26510.7;11.4792;0
20221009102214810_FLZ-R0_met.fits;9.20394;26500.5;18.7147;0.170667
20221009102211568_FLZ-R0_snap.fits;8.99354;26529.8;8.87108;0
20221009102311642_FLZ-R0_snap.fits;9.90685;26449.2;9.50177;0
20221009102411717_FLZ-R0_snap.fits;8.51087;26499;9.22822;0
20221009102511792_FLZ-R0_snap.fits;9.73023;26532.7;6.23285;0
20221009102611866_FLZ-R0_snap.fits;9.92583;26458;10.4913;0
20221009102804336_FLZ-R0_met.fits;10.4083;26502;26.7052;0.170667
20221009102711941_FLZ-R0_snap.fits;9.36407;26459.5;10.9624;0
20221009102812016_FLZ-R0_snap.fits;9.21514;26499;6.08789;0
20221009102912090_FLZ-R0_snap.fits;9.70285;26499;5.77236;0
20221009103012165_FLZ-R0_snap.fits;10.8216;26449.2;7.8398;0
20221009103112240_FLZ-R0_snap.fits;8.90709;26543;9.8484;0
20221009103212314_FLZ-R0_snap.fits;10.8012;26494.6;10.735;0
20221009103312389_FLZ-R0_snap.fits;10.0252;26475.6;9.88032;0
20221009103412464_FLZ-R0_snap.fits;8.19825;26471.2;8.81885;0
20221009103512538_FLZ-R0_snap.fits;9.03223;26477.1;8.77713;0
20221009103612613_FLZ-R0_snap.fits;9.39383;26481.4;9.42831;0
20221009103712688_FLZ-R0_snap.fits;9.77763;26545.9;8.50546;0
20221009103812762_FLZ-R0_snap.fits;9.47703;26522.5;8.19913;0
20221009103912837_FLZ-R0_snap.fits;7.97531;26490.2;7.49534;0
20221009104036805_FLZ-R0_met.fits;7.87936;26499;29.6159;0.512
20221009104012912_FLZ-R0_snap.fits;8.85297;26472.7;6.36932;0
20221009104130906_FLZ-R0_met.fits;7.91344;26481.4;49.6487;0.341333
20221009104140122_FLZ-R0_met.fits;9.0093;26497.6;24.3591;0.170667
20221009104112986_FLZ-R0_snap.fits;9.4708;26466.8;8.50189;0
20221009104213061_FLZ-R0_snap.fits;9.55631;26468.3;6.06931;0
20221009104313136_FLZ-R0_snap.fits;9.03838;26518.1;8.96666;0
20221009104413210_FLZ-R0_snap.fits;7.8879;26499;8.72319;0
20221009104513285_FLZ-R0_snap.fits;9.59355;26521;8.57201;0
20221009104613360_FLZ-R0_snap.fits;9.97396;26518.1;11.4835;0
20221009104800709_FLZ-R0_met.fits;9.20448;26510.7;38.4163;0.170667
20221009104713434_FLZ-R0_snap.fits;9.42359;26513.7;9.65601;0
20221009104813509_FLZ-R0_snap.fits;9.52143;26506.3;7.37117;0
20221009104913584_FLZ-R0_snap.fits;9.74769;26541.5;7.0842;0
20221009105013658_FLZ-R0_snap.fits;10.5353;26522.5;9.10119;0
20221009105113733_FLZ-R0_snap.fits;7.8392;26499;6.67599;0
20221009105213808_FLZ-R0_snap.fits;8.75011;26477.1;8.35932;0
20221009105316954_FLZ-R0_met.fits;9.2454;26503.4;45.8404;0.341333
20221009105313882_FLZ-R0_snap.fits;9.66658;26450.7;7.22349;0
20221009105413957_FLZ-R0_snap.fits;8.54672;26516.6;8.21727;0
20221009105514032_FLZ-R0_snap.fits;10.7432;26500.5;5.96898;0
20221009105613424_FLZ-R0_met.fits;9.12042;26500.5;33.9834;0.170667
20221009105614106_FLZ-R0_snap.fits;7.79322;26496.1;7.7466;0
20221009105714181_FLZ-R0_snap.fits;8.11897;26503.4;7.44515;0
20221009105814256_FLZ-R0_snap.fits;9.57338;26506.3;7.90354;0
20221009105914330_FLZ-R0_snap.fits;7.7445;26478.5;8.38694;0
