# file name; noise; peak f.; mag.; duration
20221009045832602_FLZ-R0_met.fits;9.27716;26547.4;66.8332;0.341333
20221009050041797_FLZ-R0_met.fits;8.77655;26526.9;20.008;0.170667
20221009050047600_FLZ-R0_snap.fits;9.37723;26459.5;9.04468;0
20221009050221808_FLZ-R0_met.fits;8.50503;26537.1;19.6438;0.170667
20221009050147674_FLZ-R0_snap.fits;9.41757;26541.5;7.47729;0
20221009050247749_FLZ-R0_snap.fits;7.41385;26449.2;9.54527;0
20221009050347824_FLZ-R0_snap.fits;7.92748;26500.5;7.91798;0
20221009050453018_FLZ-R0_met.fits;9.55342;26510.7;19.5938;0.170667
20221009050447898_FLZ-R0_snap.fits;11.1052;26513.7;9.36234;0
20221009050547973_FLZ-R0_snap.fits;10.1204;26537.1;7.80218;0
20221009050729520_FLZ-R0_met.fits;12.0306;26485.8;51.1622;0.341333
20221009050648048_FLZ-R0_snap.fits;8.75108;26466.8;6.41416;0
20221009050748122_FLZ-R0_snap.fits;11.8292;26534.2;7.85559;0
20221009050848197_FLZ-R0_snap.fits;9.35079;26465.3;9.02845;0
20221009050945712_FLZ-R0_met.fits;9.78331;26499;47.3503;0.341333
20221009050948272_FLZ-R0_snap.fits;8.43395;26521;8.23381;0
20221009051126064_FLZ-R0_met.fits;9.52324;26478.5;19.2226;0.170667
20221009051048346_FLZ-R0_snap.fits;10.9363;26468.3;7.74063;0
20221009051153712_FLZ-R0_met.fits;9.59816;26462.4;43.516;0.341333
20221009051148421_FLZ-R0_snap.fits;10.6346;26481.4;7.20805;0
20221009051248496_FLZ-R0_snap.fits;7.50298;26482.9;6.96895;0
20221009051425946_FLZ-R0_met.fits;9.36973;26528.3;19.8002;0.170667
20221009051348570_FLZ-R0_snap.fits;8.87932;26535.6;6.18512;0
20221009051448645_FLZ-R0_snap.fits;10.0961;26519.5;9.70295;0
20221009051618586_FLZ-R0_met.fits;9.7191;26531.2;41.6294;0.170667
20221009051548720_FLZ-R0_snap.fits;10.023;26525.4;11.407;0
20221009051648794_FLZ-R0_snap.fits;8.89071;26502;8.77661;0
20221009051748869_FLZ-R0_snap.fits;9.57465;26463.9;7.92821;0
20221009051939973_FLZ-R0_met.fits;8.76469;26537.1;18.2912;0.170667
20221009051848944_FLZ-R0_snap.fits;9.14995;26471.2;11.6649;0
20221009052035952_FLZ-R0_met.fits;10.6534;26518.1;29.4123;0.170667
20221009051949018_FLZ-R0_snap.fits;9.69916;26449.2;10.612;0
20221009052121349_FLZ-R0_met.fits;9.42651;26513.7;26.2476;0.170667
20221009052049093_FLZ-R0_snap.fits;10.3935;26522.5;8.74628;0
20221009052149168_FLZ-R0_snap.fits;8.94952;26525.4;8.71147;0
20221009052249242_FLZ-R0_snap.fits;8.86234;26545.9;7.10283;0
20221009052349317_FLZ-R0_snap.fits;9.662;26490.2;10.1802;0
20221009052449392_FLZ-R0_snap.fits;10.7689;26531.2;9.40192;0
20221009052549466_FLZ-R0_snap.fits;9.44112;26516.6;11.9565;0
20221009052649541_FLZ-R0_snap.fits;9.00645;26538.6;7.37171;0
20221009052749616_FLZ-R0_snap.fits;9.19565;26518.1;12.1304;0
20221009052854128_FLZ-R0_met.fits;9.96186;26497.6;29.2641;0.170667
20221009052849690_FLZ-R0_snap.fits;10.8347;26466.8;7.38834;0
20221009052949765_FLZ-R0_snap.fits;10.0368;26540;8.83587;0
20221009053126704_FLZ-R0_met.fits;8.04883;26504.9;17.9157;0.341333
20221009053049840_FLZ-R0_snap.fits;8.77646;26482.9;8.6952;0
20221009053149914_FLZ-R0_snap.fits;10.3128;26503.4;7.4277;0
20221009053249989_FLZ-R0_snap.fits;10.3853;26477.1;10.1122;0
20221009053350064_FLZ-R0_snap.fits;10.1888;26484.4;7.44151;0
20221009053450138_FLZ-R0_snap.fits;8.65358;26547.4;9.2475;0
20221009053606256_FLZ-R0_met.fits;9.16473;26484.4;28.758;0.170667
20221009053613936_FLZ-R0_met.fits;9.37042;26506.3;35.4362;0.170667
20221009053550213_FLZ-R0_snap.fits;9.82661;26478.5;8.71832;0
20221009053650288_FLZ-R0_snap.fits;9.14461;26526.9;7.98808;0
20221009053750362_FLZ-R0_snap.fits;8.71554;26512.2;8.61315;0
20221009053906480_FLZ-R0_met.fits;8.68624;26507.8;31.5821;0.170667
20221009053913989_FLZ-R0_met.fits;8.51101;26471.2;27.7871;0.170667
20221009053850437_FLZ-R0_snap.fits;10.4114;26529.8;9.0677;0
20221009054046320_FLZ-R0_met.fits;9.88212;26547.4;37.7417;0.170667
20221009053950512_FLZ-R0_snap.fits;8.79824;26535.6;7.89951;0
20221009054132570_FLZ-R0_met.fits;9.04843;26522.5;22.9944;1.024
20221009054050586_FLZ-R0_snap.fits;9.07656;26453.6;7.41205;0
20221009054216090_FLZ-R0_met.fits;7.94726;26502;18.9957;0.341333
20221009054150661_FLZ-R0_snap.fits;9.93731;26462.4;8.81889;0
20221009054250736_FLZ-R0_snap.fits;8.80915;26523.9;8.75407;0
20221009054404976_FLZ-R0_met.fits;9.19875;26490.2;38.2781;0.341333
20221009054350810_FLZ-R0_snap.fits;9.31124;26478.5;7.42062;0
20221009054450885_FLZ-R0_snap.fits;10.8917;26472.7;9.54467;0
20221009054638064_FLZ-R0_met.fits;7.96571;26484.4;19.102;0.170667
20221009054550960_FLZ-R0_snap.fits;8.47612;26468.3;9.6115;0
20221009054651034_FLZ-R0_snap.fits;8.80536;26491.7;8.36633;0
20221009054751109_FLZ-R0_snap.fits;10.5931;26518.1;6.61502;0
20221009054851184_FLZ-R0_snap.fits;9.15918;26535.6;8.41486;0
20221009055040069_FLZ-R0_met.fits;8.6112;26484.4;18.824;0.341333
20221009054951258_FLZ-R0_snap.fits;7.39776;26468.3;7.5826;0
20221009055051333_FLZ-R0_snap.fits;9.28771;26487.3;7.59619;0
20221009055151408_FLZ-R0_snap.fits;10.1727;26452.1;9.66725;0
20221009055315376_FLZ-R0_met.fits;10.2334;26515.1;98.0342;0.341333
20221009055251482_FLZ-R0_snap.fits;9.60828;26499;9.00918;0
20221009055438149_FLZ-R0_met.fits;8.54105;26526.9;20.9655;2.90133
20221009055351557_FLZ-R0_snap.fits;10.1403;26537.1;9.92321;0
20221009055451632_FLZ-R0_snap.fits;8.8045;26506.3;8.46905;0
20221009055551706_FLZ-R0_snap.fits;10.5606;26529.8;7.10646;0
20221009055651781_FLZ-R0_snap.fits;8.56065;26516.6;6.133;0
20221009055751856_FLZ-R0_snap.fits;9.71439;26521;10.0221;0
20221009055851930_FLZ-R0_snap.fits;8.91739;26449.2;8.46976;0
20221009055952005_FLZ-R0_snap.fits;8.88038;26494.6;9.13223;0
