# file name; noise; peak f.; mag.; duration
20221009110020720_FLZ-R0_met.fits;10.0445;26481.4;20.6902;0.170667
20221009110014405_FLZ-R0_snap.fits;7.85936;26488.8;5.8646;0
20221009110114480_FLZ-R0_snap.fits;10.0782;26510.7;6.23109;0
20221009110214554_FLZ-R0_snap.fits;12.2154;26515.1;8.49504;0
20221009110314629_FLZ-R0_snap.fits;9.79787;26491.7;8.58283;0
20221009110414704_FLZ-R0_snap.fits;9.14765;26535.6;8.44007;0
20221009110514778_FLZ-R0_snap.fits;10.7781;26460.9;9.31214;0
20221009110614853_FLZ-R0_snap.fits;10.2491;26537.1;9.02302;0
20221009110752816_FLZ-R0_met.fits;8.24469;26515.1;16.9243;0.170667
20221009110714928_FLZ-R0_snap.fits;11.5658;26503.4;9.41769;0
20221009110825413_FLZ-R0_met.fits;9.69685;26465.3;39.4555;0.341333
20221009110841285_FLZ-R0_met.fits;9.48346;26500.5;143.526;0.682667
20221009110815002_FLZ-R0_snap.fits;9.43324;26538.6;8.60868;0
20221009110938458_FLZ-R0_met.fits;9.1513;26510.7;19.6892;0.170667
20221009110915077_FLZ-R0_snap.fits;7.8677;26497.6;5.80281;0
20221009111015152_FLZ-R0_snap.fits;9.86317;26466.8;8.70682;0
20221009111115226_FLZ-R0_snap.fits;9.9429;26535.6;9.20302;0
20221009111215301_FLZ-R0_snap.fits;9.54515;26491.7;9.22236;0
20221009111315376_FLZ-R0_snap.fits;9.02519;26535.6;8.63936;0
20221009111415450_FLZ-R0_snap.fits;9.42908;26466.8;9.05233;0
20221009111515525_FLZ-R0_snap.fits;10.0555;26459.5;7.67539;0
20221009111615600_FLZ-R0_snap.fits;9.46289;26497.6;9.30192;0
20221009111748613_FLZ-R0_met.fits;7.6494;26491.7;20.2356;0.341333
20221009111754245_FLZ-R0_met.fits;10.5904;26510.7;27.3691;0.170667
20221009111715674_FLZ-R0_snap.fits;10.3887;26534.2;8.023;0
20221009111815749_FLZ-R0_snap.fits;9.87708;26507.8;8.70913;0
20221009111940229_FLZ-R0_met.fits;9.55863;26463.9;34.9466;0.170667
20221009111915824_FLZ-R0_snap.fits;8.68288;26475.6;6.98072;0
20221009112015898_FLZ-R0_snap.fits;10.6077;26541.5;9.67315;0
20221009112115973_FLZ-R0_snap.fits;9.41467;26509.3;7.40815;0
20221009112216048_FLZ-R0_snap.fits;8.72155;26496.1;9.42919;0
20221009112316122_FLZ-R0_snap.fits;8.03224;26484.4;7.84147;0
20221009112433434_FLZ-R0_met.fits;10.5236;26512.2;27.1457;0.341333
20221009112416197_FLZ-R0_snap.fits;9.44437;26504.9;7.18487;0
20221009112516272_FLZ-R0_snap.fits;8.67862;26455.1;7.08025;0
20221009112616346_FLZ-R0_snap.fits;9.19139;26522.5;6.26052;0
20221009112748336_FLZ-R0_met.fits;7.14719;26482.9;21.8226;0.170667
20221009112716421_FLZ-R0_snap.fits;9.28808;26523.9;9.86828;0
20221009112816496_FLZ-R0_snap.fits;9.41413;26547.4;5.23295;0
20221009112939440_FLZ-R0_met.fits;9.8895;26507.8;20.2396;0.341333
20221009112952240_FLZ-R0_met.fits;8.20329;26521;54.1835;0.341333
20221009112916570_FLZ-R0_snap.fits;7.50008;26491.7;6.16511;0
20221009113016645_FLZ-R0_snap.fits;8.5575;26535.6;7.64456;0
20221009113116720_FLZ-R0_snap.fits;9.05409;26477.1;8.07696;0
20221009113255706_FLZ-R0_met.fits;9.92004;26507.8;20.1528;0.170667
20221009113216794_FLZ-R0_snap.fits;10.4439;26496.1;7.4314;0
20221009113348272_FLZ-R0_met.fits;8.76391;26449.2;35.2089;1.19467
20221009113316869_FLZ-R0_snap.fits;9.76817;26484.4;7.13897;0
20221009113416944_FLZ-R0_snap.fits;9.49394;26504.9;7.02406;0
20221009113517018_FLZ-R0_snap.fits;8.50598;26480;7.2067;0
20221009113617093_FLZ-R0_snap.fits;9.2977;26531.2;6.18671;0
20221009113717168_FLZ-R0_snap.fits;8.62926;26458;8.77029;0
20221009113817242_FLZ-R0_snap.fits;7.59051;26478.5;9.53267;0
20221009113917317_FLZ-R0_snap.fits;8.75708;26463.9;6.93344;0
20221009114017392_FLZ-R0_snap.fits;9.66982;26523.9;7.95802;0
20221009114117466_FLZ-R0_snap.fits;9.06635;26518.1;6.21885;0
20221009114217541_FLZ-R0_snap.fits;12.0684;26523.9;6.69671;0
20221009114317616_FLZ-R0_snap.fits;9.93243;26480;6.99294;0
20221009114512304_FLZ-R0_met.fits;9.4127;26513.7;19.9575;0.170667
20221009114417690_FLZ-R0_snap.fits;7.97213;26493.2;9.44273;0
20221009114517765_FLZ-R0_snap.fits;9.30807;26482.9;7.45848;0
20221009114617840_FLZ-R0_snap.fits;10.5657;26460.9;9.25595;0
20221009114717914_FLZ-R0_snap.fits;9.55997;26484.4;7.01494;0
20221009114828741_FLZ-R0_met.fits;9.14281;26512.2;28.5196;0.170667
20221009114852634_FLZ-R0_met.fits;10.1776;26532.7;26.142;0.170667
20221009114817989_FLZ-R0_snap.fits;8.16021;26523.9;7.8081;0
20221009115005850_FLZ-R0_met.fits;7.79917;26526.9;17.4082;0.170667
20221009114918064_FLZ-R0_snap.fits;9.76098;26532.7;8.01811;0
20221009115018138_FLZ-R0_snap.fits;10.1073;26525.4;7.98254;0
20221009115121114_FLZ-R0_met.fits;7.96882;26522.5;18.4355;0.170667
20221009115118213_FLZ-R0_snap.fits;10.5693;26463.9;7.54062;0
20221009115232794_FLZ-R0_met.fits;7.93465;26484.4;15.9865;0.170667
20221009115218288_FLZ-R0_snap.fits;8.05914;26491.7;8.90855;0
20221009115318362_FLZ-R0_snap.fits;9.8383;26531.2;6.18316;0
20221009115418437_FLZ-R0_snap.fits;9.31001;26469.7;10.132;0
20221009115518512_FLZ-R0_snap.fits;8.95051;26487.3;8.11716;0
20221009115618586_FLZ-R0_snap.fits;8.86402;26510.7;9.12724;0
20221009115718661_FLZ-R0_snap.fits;12.266;26475.6;10.1229;0
20221009115818736_FLZ-R0_snap.fits;9.69449;26497.6;7.22931;0
20221009115918810_FLZ-R0_snap.fits;10.1983;26510.7;6.48285;0
