# file name; noise; peak f.; mag.; duration
20221009230008090_FLZ-R0_snap.fits;9.72335;26509.3;7.10581;0
20221009230151685_FLZ-R0_met.fits;8.6041;26500.5;27.4185;0.170667
20221009230108165_FLZ-R0_snap.fits;9.26296;26541.5;7.99437;0
20221009230257392_FLZ-R0_met.fits;9.30821;26522.5;27.3539;0.341333
20221009230208240_FLZ-R0_snap.fits;8.96225;26522.5;6.756;0
20221009230308314_FLZ-R0_snap.fits;8.34826;26541.5;8.95965;0
20221009230408389_FLZ-R0_snap.fits;9.65457;26532.7;6.96362;0
20221009230526725_FLZ-R0_met.fits;9.54196;26487.3;26.3907;0.341333
20221009230544133_FLZ-R0_met.fits;8.55843;26506.3;37.0079;0.170667
20221009230508464_FLZ-R0_snap.fits;9.81214;26547.4;8.48872;0
20221009230646597_FLZ-R0_met.fits;9.39996;26485.8;39.7293;0.341333
20221009230608538_FLZ-R0_snap.fits;9.7941;26493.2;8.71301;0
20221009230708613_FLZ-R0_snap.fits;9.71183;26488.8;7.91891;0
20221009230808688_FLZ-R0_snap.fits;9.3261;26534.2;8.19332;0
20221009230908762_FLZ-R0_snap.fits;9.47885;26515.1;9.10281;0
20221009231008837_FLZ-R0_snap.fits;8.69644;26450.7;12.6234;0
20221009231108912_FLZ-R0_snap.fits;7.90725;26491.7;6.45268;0
20221009231217349_FLZ-R0_met.fits;8.96564;26503.4;18.1094;0.170667
20221009231208986_FLZ-R0_snap.fits;9.91573;26523.9;8.35592;0
20221009231309061_FLZ-R0_snap.fits;9.88835;26458;7.65442;0
20221009231409136_FLZ-R0_snap.fits;9.59181;26515.1;8.38342;0
20221009231509210_FLZ-R0_snap.fits;10.8599;26497.6;8.17154;0
20221009231609285_FLZ-R0_snap.fits;10.1647;26512.2;6.26953;0
20221009231709360_FLZ-R0_snap.fits;7.83892;26485.8;8.22267;0
20221009231809434_FLZ-R0_snap.fits;9.26558;26458;7.87382;0
20221009231917872_FLZ-R0_met.fits;8.35301;26509.3;86.2104;0.341333
20221009231923504_FLZ-R0_met.fits;9.27821;26487.3;31.4979;0.170667
20221009231909509_FLZ-R0_snap.fits;8.9671;26516.6;5.5769;0
20221009232050032_FLZ-R0_met.fits;9.01089;26480;34.9033;0.170667
20221009232009584_FLZ-R0_snap.fits;8.67975;26506.3;7.71132;0
20221009232202224_FLZ-R0_met.fits;9.41831;26500.5;24.7692;0.170667
20221009232109658_FLZ-R0_snap.fits;11.263;26465.3;6.16851;0
20221009232209733_FLZ-R0_snap.fits;9.43153;26469.7;10.0565;0
20221009232309808_FLZ-R0_snap.fits;8.8202;26484.4;8.14625;0
20221009232409882_FLZ-R0_snap.fits;9.91418;26534.2;6.08253;0
20221009232509957_FLZ-R0_snap.fits;9.38138;26462.4;8.16312;0
20221009232610032_FLZ-R0_snap.fits;9.06004;26532.7;7.27184;0
20221009232710106_FLZ-R0_snap.fits;10.8566;26502;7.91663;0
20221009232810181_FLZ-R0_snap.fits;8.53086;26532.7;7.26448;0
20221009233006576_FLZ-R0_met.fits;9.01419;26507.8;20.1251;0.170667
20221009232910256_FLZ-R0_snap.fits;9.5981;26482.9;8.31288;0
20221009233010330_FLZ-R0_snap.fits;9.37448;26497.6;7.52481;0
20221009233159557_FLZ-R0_met.fits;8.32675;26499;52.5601;0.341333
20221009233110405_FLZ-R0_snap.fits;8.00313;26513.7;7.30363;0
20221009233210480_FLZ-R0_snap.fits;9.15275;26460.9;7.20343;0
20221009233310554_FLZ-R0_snap.fits;10.4793;26547.4;9.02727;0
20221009233410629_FLZ-R0_snap.fits;11.7993;26491.7;7.55999;0
20221009233529477_FLZ-R0_met.fits;7.44589;26485.8;16.4151;0.170667
20221009233510704_FLZ-R0_snap.fits;10.3384;26493.2;9.01937;0
20221009233610778_FLZ-R0_snap.fits;9.54048;26523.9;7.60434;0
20221009233740549_FLZ-R0_met.fits;8.65913;26491.7;30.8811;2.21867
20221009233710853_FLZ-R0_snap.fits;8.96846;26538.6;8.5847;0
20221009233810928_FLZ-R0_snap.fits;10.1028;26468.3;6.49573;0
20221009233911002_FLZ-R0_snap.fits;8.12722;26496.1;5.69246;0
20221009234011077_FLZ-R0_snap.fits;8.81526;26462.4;8.60328;0
20221009234111152_FLZ-R0_snap.fits;9.12053;26521;7.67642;0
20221009234211226_FLZ-R0_snap.fits;9.24617;26506.3;8.47173;0
20221009234311301_FLZ-R0_snap.fits;9.44871;26507.8;9.67254;0
20221009234411376_FLZ-R0_snap.fits;9.57398;26515.1;7.41815;0
20221009234511450_FLZ-R0_snap.fits;8.9411;26504.9;8.50982;0
20221009234617669_FLZ-R0_met.fits;9.18013;26513.7;29.9681;0.170667
20221009234611525_FLZ-R0_snap.fits;8.56136;26543;8.39904;0
20221009234711600_FLZ-R0_snap.fits;9.18919;26510.7;8.35111;0
20221009234858608_FLZ-R0_met.fits;8.19734;26497.6;20.8158;0.170667
20221009234811674_FLZ-R0_snap.fits;9.27639;26512.2;6.83509;0
20221009235004997_FLZ-R0_met.fits;7.84669;26519.5;24.4019;0.170667
20221009234911749_FLZ-R0_snap.fits;8.81972;26477.1;8.82627;0
20221009235011824_FLZ-R0_snap.fits;9.04215;26474.1;8.6948;0
20221009235111898_FLZ-R0_snap.fits;9.94761;26469.7;10.2643;0
20221009235211973_FLZ-R0_snap.fits;8.57515;26458;7.43767;0
20221009235312048_FLZ-R0_snap.fits;9.41181;26449.2;7.53509;0
20221009235412122_FLZ-R0_snap.fits;9.06243;26528.3;8.88079;0
20221009235512197_FLZ-R0_snap.fits;8.8801;26460.9;8.80885;0
20221009235634970_FLZ-R0_met.fits;8.63024;26506.3;76.1788;0.341333
20221009235612272_FLZ-R0_snap.fits;9.20481;26497.6;7.1004;0
20221009235712346_FLZ-R0_snap.fits;8.94164;26512.2;8.64207;0
20221009235812421_FLZ-R0_snap.fits;8.66669;26534.2;9.06688;0
20221009235912496_FLZ-R0_snap.fits;8.80466;26481.4;7.14784;0
