# file name; noise; peak f.; mag.; duration
20221009090005445_FLZ-R0_snap.fits;7.80237;26510.7;8.83876;0
20221009090105520_FLZ-R0_snap.fits;9.04103;26456.5;6.37375;0
20221009090205594_FLZ-R0_snap.fits;8.5061;26465.3;8.13702;0
20221009090354650_FLZ-R0_met.fits;9.66202;26506.3;21.0275;0.170667
20221009090305669_FLZ-R0_snap.fits;9.89727;26507.8;8.78724;0
20221009090459845_FLZ-R0_met.fits;9.68959;26460.9;33.7241;0.341333
20221009090405744_FLZ-R0_snap.fits;11.824;26519.5;9.36635;0
20221009090510597_FLZ-R0_met.fits;9.39104;26450.7;42.8172;0.341333
20221009090505818_FLZ-R0_snap.fits;8.20861;26488.8;10.7027;0
20221009090605893_FLZ-R0_snap.fits;9.51508;26515.1;8.59138;0
20221009090723546_FLZ-R0_met.fits;9.63069;26449.2;34.4716;0.170667
20221009090705968_FLZ-R0_snap.fits;9.21279;26480;6.93863;0
20221009090833690_FLZ-R0_met.fits;9.73981;26506.3;24.9413;0.170667
20221009090850586_FLZ-R0_met.fits;8.88891;26507.8;35.776;0.341333
20221009090806042_FLZ-R0_snap.fits;9.27211;26455.1;11.5075;0
20221009090947589_FLZ-R0_met.fits;10.8484;26516.6;37.8466;0.341333
20221009090906117_FLZ-R0_snap.fits;8.63646;26453.6;7.28006;0
20221009091049370_FLZ-R0_met.fits;8.78934;26503.4;22.5124;0.341333
20221009091006192_FLZ-R0_snap.fits;9.87606;26547.4;9.77428;0
20221009091106266_FLZ-R0_snap.fits;9.55271;26449.2;8.58744;0
20221009091206341_FLZ-R0_snap.fits;10.0871;26481.4;7.5774;0
20221009091308293_FLZ-R0_met.fits;8.36898;26515.1;52.3676;1.70667
20221009091306416_FLZ-R0_snap.fits;10.4083;26475.6;9.47466;0
20221009091406490_FLZ-R0_snap.fits;8.57516;26506.3;7.17712;0
20221009091506565_FLZ-R0_snap.fits;9.91253;26459.5;7.74916;0
20221009091606640_FLZ-R0_snap.fits;11.0286;26523.9;9.67422;0
20221009091729413_FLZ-R0_met.fits;9.85244;26453.6;49.6462;0.170667
20221009091751258_FLZ-R0_met.fits;8.11611;26475.6;21.0694;0.170667
20221009091706714_FLZ-R0_snap.fits;9.40486;26537.1;11.3659;0
20221009091806789_FLZ-R0_snap.fits;9.43149;26528.3;8.71311;0
20221009091937754_FLZ-R0_met.fits;10.6077;26513.7;37.3922;0.341333
20221009091906864_FLZ-R0_snap.fits;10.6814;26518.1;8.58308;0
20221009092029296_FLZ-R0_met.fits;8.6457;26503.4;44.1214;0.512
20221009092006938_FLZ-R0_snap.fits;10.6521;26480;7.57003;0
20221009092107013_FLZ-R0_snap.fits;10.4243;26485.8;8.12932;0
20221009092205040_FLZ-R0_met.fits;9.6667;26478.5;25.2995;0.170667
20221009092217328_FLZ-R0_met.fits;9.14247;26534.2;21.4852;0.170667
20221009092207088_FLZ-R0_snap.fits;9.1238;26485.8;8.10883;0
20221009092335664_FLZ-R0_met.fits;9.18631;26494.6;19.9599;0.341333
20221009092343173_FLZ-R0_met.fits;9.57827;26509.3;24.5958;0.170667
20221009092307162_FLZ-R0_snap.fits;7.96095;26465.3;8.19263;0
20221009092407237_FLZ-R0_snap.fits;9.15707;26469.7;7.24825;0
20221009092507312_FLZ-R0_snap.fits;8.81952;26504.9;7.30541;0
20221009092607386_FLZ-R0_snap.fits;9.52674;26521;7.21606;0
20221009092707461_FLZ-R0_snap.fits;10.5452;26478.5;8.23114;0
20221009092807536_FLZ-R0_snap.fits;9.87857;26510.7;10.0859;0
20221009092907610_FLZ-R0_snap.fits;9.17592;26460.9;8.82118;0
20221009093007685_FLZ-R0_snap.fits;11.3795;26540;6.79358;0
20221009093107760_FLZ-R0_snap.fits;9.50952;26484.4;7.0165;0
20221009093207834_FLZ-R0_snap.fits;9.7503;26529.8;7.01735;0
20221009093307909_FLZ-R0_snap.fits;8.71424;26532.7;8.72621;0
20221009093407984_FLZ-R0_snap.fits;10.1816;26477.1;7.75964;0
20221009093508912_FLZ-R0_met.fits;8.25072;26480;136.127;0.341333
20221009093527344_FLZ-R0_met.fits;9.82101;26502;28.2539;0.170667
20221009093508058_FLZ-R0_snap.fits;9.96169;26509.3;8.77136;0
20221009093608133_FLZ-R0_snap.fits;9.56099;26474.1;6.87031;0
20221009093708208_FLZ-R0_snap.fits;10.6199;26526.9;9.45398;0
20221009093826202_FLZ-R0_met.fits;10.1458;26529.8;57.8772;0.341333
20221009093837808_FLZ-R0_met.fits;11.2684;26482.9;37.4651;0.341333
20221009093808282_FLZ-R0_snap.fits;9.62518;26522.5;10.0151;0
20221009093908357_FLZ-R0_snap.fits;9.8101;26502;7.90583;0
20221009094005872_FLZ-R0_met.fits;8.46879;26510.7;17.9974;0.170667
20221009094008432_FLZ-R0_snap.fits;9.9945;26512.2;11.5036;0
20221009094108506_FLZ-R0_snap.fits;9.81139;26480;9.09036;0
20221009094208581_FLZ-R0_snap.fits;8.4709;26496.1;7.73095;0
20221009094308656_FLZ-R0_snap.fits;10.2414;26477.1;9.36405;0
20221009094408730_FLZ-R0_snap.fits;10.7581;26500.5;8.19633;0
20221009094508805_FLZ-R0_snap.fits;9.26837;26502;8.98474;0
20221009094638064_FLZ-R0_met.fits;8.13057;26532.7;21.7822;0.170667
20221009094608880_FLZ-R0_snap.fits;10.2386;26497.6;8.06931;0
20221009094708954_FLZ-R0_snap.fits;8.51301;26513.7;8.87134;0
20221009094809029_FLZ-R0_snap.fits;10.4753;26460.9;9.49286;0
20221009094909104_FLZ-R0_snap.fits;10.0526;26538.6;10.3386;0
20221009095009178_FLZ-R0_snap.fits;9.3859;26534.2;8.83474;0
20221009095136730_FLZ-R0_met.fits;10.2166;26490.2;32.4241;0.512
20221009095149360_FLZ-R0_met.fits;10.2991;26480;21.8004;0.341333
20221009095109253_FLZ-R0_snap.fits;11.7815;26487.3;7.07411;0
20221009095243461_FLZ-R0_met.fits;10.6461;26485.8;24.0383;0.170667
20221009095209328_FLZ-R0_snap.fits;9.37522;26541.5;9.27228;0
20221009095322885_FLZ-R0_met.fits;7.90217;26512.2;15.9952;0.170667
20221009095309402_FLZ-R0_snap.fits;11.3513;26537.1;8.45698;0
20221009095409477_FLZ-R0_snap.fits;10.6987;26466.8;7.40427;0
20221009095509552_FLZ-R0_snap.fits;10.9064;26455.1;7.27409;0
20221009095640858_FLZ-R0_met.fits;9.97898;26482.9;22.2489;1.536
20221009095609626_FLZ-R0_snap.fits;9.34548;26497.6;8.34726;0
20221009095709701_FLZ-R0_snap.fits;9.81408;26523.9;8.11158;0
20221009095809776_FLZ-R0_snap.fits;10.0318;26471.2;7.25591;0
20221009095909850_FLZ-R0_snap.fits;8.93589;26472.7;8.74121;0
