# file name; noise; peak f.; mag.; duration
20221009035927173_FLZ-R0_met.fits;8.66243;26528.3;17.3556;0.341333
20221009040035269_FLZ-R0_met.fits;8.59482;26493.2;39.3703;0.170667
20221009040043120_FLZ-R0_snap.fits;10.1441;26497.6;8.66446;0
20221009040143194_FLZ-R0_snap.fits;9.64044;26528.3;11.9925;0
20221009040308869_FLZ-R0_met.fits;11.5746;26503.4;63.5463;0.341333
20221009040334981_FLZ-R0_met.fits;8.59736;26488.8;22.9691;0.170667
20221009040243269_FLZ-R0_snap.fits;8.30009;26459.5;6.25973;0
20221009040343344_FLZ-R0_snap.fits;10.7367;26488.8;6.86747;0
20221009040513114_FLZ-R0_met.fits;10.485;26488.8;29.093;0.170667
20221009040443418_FLZ-R0_snap.fits;10.3414;26500.5;7.89775;0
20221009040549978_FLZ-R0_met.fits;10.9816;26500.5;38.4416;0.341333
20221009040611824_FLZ-R0_met.fits;9.22869;26535.6;60.1182;8.02133
20221009040543493_FLZ-R0_snap.fits;7.78459;26466.8;9.6779;0
20221009040643568_FLZ-R0_snap.fits;8.58814;26478.5;8.19313;0
20221009040801221_FLZ-R0_met.fits;9.13811;26525.4;18.3753;0.170667
20221009040743642_FLZ-R0_snap.fits;11.6866;26535.6;9.88097;0
20221009040843717_FLZ-R0_snap.fits;9.43081;26453.6;9.62448;0
20221009041027482_FLZ-R0_met.fits;10.1691;26510.7;21.6729;0.170667
20221009040943792_FLZ-R0_snap.fits;8.53333;26453.6;7.63264;0
20221009041045061_FLZ-R0_met.fits;7.72334;26506.3;74.0265;0.512
20221009041107760_FLZ-R0_met.fits;10.0009;26484.4;22.1268;0.341333
20221009041115269_FLZ-R0_met.fits;9.29897;26515.1;36.5477;0.170667
20221009041125509_FLZ-R0_met.fits;9.65971;26518.1;43.7594;0.341333
20221009041043866_FLZ-R0_snap.fits;9.48934;26462.4;7.73532;0
20221009041147184_FLZ-R0_met.fits;8.90177;26500.5;17.9744;0.170667
20221009041143941_FLZ-R0_snap.fits;8.47686;26477.1;7.32834;0
20221009041244016_FLZ-R0_snap.fits;8.50885;26478.5;10.9559;0
20221009041344090_FLZ-R0_snap.fits;9.12934;26456.5;9.43025;0
20221009041444165_FLZ-R0_snap.fits;10.5302;26497.6;6.57938;0
20221009041544240_FLZ-R0_snap.fits;8.59348;26452.1;7.09118;0
20221009041645168_FLZ-R0_met.fits;10.9212;26493.2;36.411;0.170667
20221009041644314_FLZ-R0_snap.fits;9.16973;26488.8;8.51947;0
20221009041744389_FLZ-R0_snap.fits;9.3315;26547.4;8.65678;0
20221009041844464_FLZ-R0_snap.fits;9.07872;26459.5;9.41095;0
20221009041944538_FLZ-R0_snap.fits;8.89657;26456.5;8.98674;0
20221009042119941_FLZ-R0_met.fits;8.27776;26499;29.0086;0.170667
20221009042044613_FLZ-R0_snap.fits;11.0251;26545.9;9.90126;0
20221009042144688_FLZ-R0_snap.fits;9.24253;26450.7;8.82336;0
20221009042244762_FLZ-R0_snap.fits;9.66541;26540;9.82389;0
20221009042436890_FLZ-R0_met.fits;9.98206;26523.9;94.6791;0.341333
20221009042344837_FLZ-R0_snap.fits;9.25206;26532.7;8.71159;0
20221009042444912_FLZ-R0_snap.fits;9.37111;26460.9;9.14133;0
20221009042544986_FLZ-R0_snap.fits;9.05226;26478.5;9.84698;0
20221009042645061_FLZ-R0_snap.fits;10.0664;26504.9;8.03097;0
20221009042745136_FLZ-R0_snap.fits;10.7767;26541.5;7.37532;0
20221009042845210_FLZ-R0_snap.fits;8.43914;26485.8;7.41767;0
20221009042945285_FLZ-R0_snap.fits;7.48674;26463.9;7.56597;0
20221009043045360_FLZ-R0_snap.fits;9.74084;26480;8.55114;0
20221009043200965_FLZ-R0_met.fits;9.53882;26519.5;20.566;0.341333
20221009043215984_FLZ-R0_met.fits;10.0321;26513.7;36.6849;0.170667
20221009043145434_FLZ-R0_snap.fits;9.70464;26545.9;7.69991;0
20221009043245509_FLZ-R0_snap.fits;10.443;26507.8;6.74105;0
20221009043345584_FLZ-R0_snap.fits;9.04008;26537.1;8.1588;0
20221009043510405_FLZ-R0_met.fits;8.22256;26528.3;20.4956;0.682667
20221009043445658_FLZ-R0_snap.fits;11.0351;26458;7.83227;0
20221009043545733_FLZ-R0_snap.fits;7.649;26474.1;8.79297;0
20221009043645808_FLZ-R0_snap.fits;9.38735;26526.9;8.41257;0
20221009043806533_FLZ-R0_met.fits;9.56664;26509.3;22.8219;0.341333
20221009043745882_FLZ-R0_snap.fits;8.27258;26499;7.90371;0
20221009043845957_FLZ-R0_snap.fits;10.0723;26507.8;7.14112;0
20221009043946032_FLZ-R0_snap.fits;9.17284;26452.1;10.2313;0
20221009044046106_FLZ-R0_snap.fits;9.55667;26485.8;7.22296;0
20221009044219973_FLZ-R0_met.fits;9.69995;26510.7;23.1968;0.170667
20221009044146181_FLZ-R0_snap.fits;9.68949;26459.5;7.39482;0
20221009044246256_FLZ-R0_snap.fits;9.62676;26484.4;8.76062;0
20221009044417904_FLZ-R0_met.fits;9.564;26515.1;21.0294;0.170667
20221009044434117_FLZ-R0_met.fits;8.04851;26499;31.5933;0.170667
20221009044346330_FLZ-R0_snap.fits;10.9744;26465.3;8.68876;0
20221009044446405_FLZ-R0_snap.fits;8.63094;26510.7;9.70931;0
20221009044555525_FLZ-R0_met.fits;9.32295;26531.2;19.0099;2.38933
20221009044546480_FLZ-R0_snap.fits;10.0441;26453.6;7.67472;0
20221009044646554_FLZ-R0_snap.fits;9.86155;26543;9.74669;0
20221009044841925_FLZ-R0_met.fits;10.0331;26522.5;47.2286;0.170667
20221009044746629_FLZ-R0_snap.fits;8.65797;26543;9.99052;0
20221009044846704_FLZ-R0_snap.fits;9.61911;26543;8.36168;0
20221009044946778_FLZ-R0_snap.fits;8.90401;26487.3;10.3643;0
20221009045046853_FLZ-R0_snap.fits;8.53922;26525.4;8.61654;0
20221009045230448_FLZ-R0_met.fits;9.14901;26512.2;25.0505;0.170667
20221009045146928_FLZ-R0_snap.fits;9.54612;26459.5;9.73954;0
20221009045304069_FLZ-R0_met.fits;9.37728;26503.4;34.1053;0.341333
20221009045247002_FLZ-R0_snap.fits;9.24831;26522.5;9.82736;0
20221009045347077_FLZ-R0_snap.fits;9.647;26522.5;9.4025;0
20221009045445786_FLZ-R0_met.fits;10.3185;26518.1;20.8301;0.170667
20221009045447152_FLZ-R0_snap.fits;10.1258;26510.7;9.27333;0
20221009045547226_FLZ-R0_snap.fits;9.77041;26449.2;7.9094;0
20221009045715802_FLZ-R0_met.fits;9.99669;26521;20.894;0.170667
20221009045647301_FLZ-R0_snap.fits;7.65595;26465.3;10.0578;0
20221009045747376_FLZ-R0_snap.fits;8.58557;26450.7;7.49543;0
20221009045847450_FLZ-R0_snap.fits;9.14374;26535.6;9.35465;0
20221009045947525_FLZ-R0_snap.fits;9.64162;26512.2;8.37261;0
