# file name; noise; peak f.; mag.; duration
20221009160036805_FLZ-R0_snap.fits;10.2195;26547.4;11.0488;0
20221009160136880_FLZ-R0_snap.fits;7.69461;26519.5;10.0893;0
20221009160236954_FLZ-R0_snap.fits;8.91556;26513.7;8.14655;0
20221009160337029_FLZ-R0_snap.fits;9.30708;26484.4;9.11673;0
20221009160437104_FLZ-R0_snap.fits;9.72326;26462.4;7.3105;0
20221009160537178_FLZ-R0_snap.fits;10.3243;26543;8.47252;0
20221009160637253_FLZ-R0_snap.fits;10.7744;26516.6;8.82277;0
20221009160737328_FLZ-R0_snap.fits;9.54936;26545.9;7.08945;0
20221009160837402_FLZ-R0_snap.fits;11.7408;26490.2;8.01047;0
20221009160937477_FLZ-R0_snap.fits;8.75525;26474.1;7.17387;0
20221009161058885_FLZ-R0_met.fits;9.99057;26512.2;36.1202;0.512
20221009161037552_FLZ-R0_snap.fits;8.99982;26503.4;7.1112;0
20221009161137626_FLZ-R0_snap.fits;7.65837;26543;9.49774;0
20221009161313541_FLZ-R0_met.fits;8.06417;26513.7;19.558;0.341333
20221009161237701_FLZ-R0_snap.fits;9.63834;26507.8;8.14061;0
20221009161337776_FLZ-R0_snap.fits;9.09678;26465.3;7.60769;0
20221009161437850_FLZ-R0_snap.fits;8.27889;26497.6;9.03342;0
20221009161537925_FLZ-R0_snap.fits;8.92267;26478.5;5.66854;0
20221009161638000_FLZ-R0_snap.fits;9.38736;26510.7;6.9697;0
20221009161738757_FLZ-R0_met.fits;9.35061;26497.6;26.4382;0.170667
20221009161803162_FLZ-R0_met.fits;8.34698;26499;39.2152;0.170667
20221009161738074_FLZ-R0_snap.fits;9.37839;26499;6.28177;0
20221009161838149_FLZ-R0_snap.fits;9.47544;26535.6;11.6287;0
20221009161950341_FLZ-R0_met.fits;8.36924;26519.5;18.4078;2.73067
20221009161938224_FLZ-R0_snap.fits;9.94026;26500.5;7.09202;0
20221009162038298_FLZ-R0_snap.fits;11.2486;26540;8.36372;0
20221009162152880_FLZ-R0_met.fits;10.4805;26516.6;24.5707;0.170667
20221009162138373_FLZ-R0_snap.fits;11.1897;26528.3;10.3261;0
20221009162238448_FLZ-R0_snap.fits;10.8658;26513.7;9.49545;0
20221009162338522_FLZ-R0_snap.fits;11.3936;26502;9.1098;0
20221009162438597_FLZ-R0_snap.fits;11.7667;26463.9;9.9997;0
20221009162538672_FLZ-R0_snap.fits;10.7557;26494.6;9.50941;0
20221009162638746_FLZ-R0_snap.fits;10.5361;26537.1;7.06552;0
20221009162738821_FLZ-R0_snap.fits;8.97387;26491.7;9.25294;0
20221009162848624_FLZ-R0_met.fits;9.27071;26503.4;50.533;0.682667
20221009162930778_FLZ-R0_met.fits;11.1202;26487.3;55.1001;0.341333
20221009162838896_FLZ-R0_snap.fits;11.1184;26526.9;8.93647;0
20221009162938970_FLZ-R0_snap.fits;8.16987;26503.4;9.02838;0
20221009163039045_FLZ-R0_snap.fits;8.92047;26468.3;9.0914;0
20221009163139120_FLZ-R0_snap.fits;11.0119;26535.6;7.43063;0
20221009163239194_FLZ-R0_snap.fits;9.61104;26545.9;10.1075;0
20221009163339269_FLZ-R0_snap.fits;8.67696;26466.8;8.7088;0
20221009163439344_FLZ-R0_snap.fits;9.90523;26531.2;7.97227;0
20221009163539418_FLZ-R0_snap.fits;10.3152;26472.7;8.36434;0
20221009163639493_FLZ-R0_snap.fits;9.4181;26525.4;8.48418;0
20221009163739568_FLZ-R0_snap.fits;12.5333;26509.3;8.65003;0
20221009163839642_FLZ-R0_snap.fits;10.9121;26523.9;9.24492;0
20221009163939717_FLZ-R0_snap.fits;9.33113;26506.3;7.78488;0
20221009164039792_FLZ-R0_snap.fits;10.0657;26497.6;9.29084;0
20221009164145669_FLZ-R0_met.fits;9.48019;26488.8;19.8258;0.170667
20221009164139866_FLZ-R0_snap.fits;8.44947;26481.4;7.24584;0
20221009164239941_FLZ-R0_snap.fits;10.5869;26510.7;9.38884;0
20221009164411077_FLZ-R0_met.fits;8.82562;26503.4;21.2958;0.341333
20221009164340016_FLZ-R0_snap.fits;9.85769;26547.4;10.616;0
20221009164440090_FLZ-R0_snap.fits;12.7136;26468.3;9.62321;0
20221009164623514_FLZ-R0_met.fits;12.078;26487.3;29.8319;0.512
20221009164540165_FLZ-R0_snap.fits;10.2833;26541.5;9.64777;0
20221009164640240_FLZ-R0_snap.fits;8.30272;26456.5;8.12916;0
20221009164740314_FLZ-R0_snap.fits;12.0468;26540;9.96302;0
20221009164840389_FLZ-R0_snap.fits;10.2542;26535.6;8.17515;0
20221009164940464_FLZ-R0_snap.fits;10.0869;26493.2;8.82756;0
20221009165056410_FLZ-R0_met.fits;8.46228;26490.2;63.9521;0.853333
20221009165040538_FLZ-R0_snap.fits;8.73084;26484.4;7.58414;0
20221009165140613_FLZ-R0_snap.fits;8.37756;26518.1;10.4528;0
20221009165240688_FLZ-R0_snap.fits;9.19852;26481.4;6.62984;0
20221009165415749_FLZ-R0_met.fits;9.75966;26491.7;23.3581;0.170667
20221009165430938_FLZ-R0_met.fits;9.45184;26493.2;45.0453;0.341333
20221009165340762_FLZ-R0_snap.fits;10.2422;26518.1;9.31956;0
20221009165440837_FLZ-R0_snap.fits;10.1737;26474.1;8.31482;0
20221009165540912_FLZ-R0_snap.fits;10.9875;26499;10.14;0
20221009165640986_FLZ-R0_snap.fits;10.9975;26545.9;10.2119;0
20221009165741061_FLZ-R0_snap.fits;9.69162;26509.3;7.46465;0
20221009165841136_FLZ-R0_snap.fits;9.80096;26543;8.30829;0
20221009165941210_FLZ-R0_snap.fits;9.05936;26547.4;10.2717;0
