# file name; noise; peak f.; mag.; duration
20221009175928624_FLZ-R0_met.fits;8.40413;26522.5;20.3208;0.170667
20221009180013680_FLZ-R0_met.fits;6.8952;26531.2;15.4084;0.341333
20221009180126554_FLZ-R0_met.fits;9.84885;26507.8;22.4188;0.170667
20221009180045765_FLZ-R0_snap.fits;8.6895;26459.5;11.3373;0
20221009180145840_FLZ-R0_snap.fits;9.44596;26462.4;9.30072;0
20221009180245914_FLZ-R0_snap.fits;9.10892;26468.3;8.45439;0
20221009180356570_FLZ-R0_met.fits;8.00986;26506.3;18.7462;0.341333
20221009180419781_FLZ-R0_met.fits;8.34478;26493.2;18.5261;0.170667
20221009180345989_FLZ-R0_snap.fits;8.61106;26449.2;9.25249;0
20221009180508250_FLZ-R0_met.fits;9.17953;26481.4;27.9062;0.170667
20221009180446064_FLZ-R0_snap.fits;8.48072;26491.7;9.13456;0
20221009180546138_FLZ-R0_snap.fits;10.0233;26506.3;8.97699;0
20221009180646213_FLZ-R0_snap.fits;11.4665;26493.2;8.97636;0
20221009180814789_FLZ-R0_met.fits;9.19222;26507.8;64.4383;0.341333
20221009180746288_FLZ-R0_snap.fits;9.5023;26544.4;7.94182;0
20221009180846362_FLZ-R0_snap.fits;8.90407;26526.9;7.009;0
20221009180946437_FLZ-R0_snap.fits;8.66519;26544.4;8.52664;0
20221009181046512_FLZ-R0_snap.fits;9.04287;26528.3;6.51618;0
20221009181146586_FLZ-R0_snap.fits;9.22529;26460.9;8.61915;0
20221009181246661_FLZ-R0_snap.fits;8.86067;26513.7;7.43159;0
20221009181346736_FLZ-R0_snap.fits;10.2922;26522.5;7.74666;0
20221009181446810_FLZ-R0_snap.fits;9.14944;26459.5;8.62248;0
20221009181546885_FLZ-R0_snap.fits;9.47378;26503.4;6.19292;0
20221009181646960_FLZ-R0_snap.fits;9.06403;26500.5;11.4884;0
20221009181747034_FLZ-R0_snap.fits;10.2417;26453.6;8.87828;0
20221009181847109_FLZ-R0_snap.fits;10.2632;26522.5;8.81248;0
20221009181951792_FLZ-R0_met.fits;8.01738;26507.8;32.4959;0.170667
20221009181947184_FLZ-R0_snap.fits;9.6106;26515.1;8.04521;0
20221009182047258_FLZ-R0_snap.fits;8.60556;26509.3;8.02111;0
20221009182229658_FLZ-R0_met.fits;10.4824;26485.8;25.6398;0.170667
20221009182147333_FLZ-R0_snap.fits;10.3721;26522.5;9.97321;0
20221009182259184_FLZ-R0_met.fits;9.81132;26506.3;27.9314;0.341333
20221009182247408_FLZ-R0_snap.fits;9.60106;26484.4;10.7977;0
20221009182347482_FLZ-R0_snap.fits;9.90229;26450.7;7.39365;0
20221009182447557_FLZ-R0_snap.fits;8.79054;26485.8;8.12681;0
20221009182547632_FLZ-R0_snap.fits;8.99088;26526.9;9.87387;0
20221009182647706_FLZ-R0_snap.fits;10.7503;26541.5;9.77164;0
20221009182822085_FLZ-R0_met.fits;9.52401;26503.4;21.7808;0.170667
20221009182829594_FLZ-R0_met.fits;8.85957;26494.6;18.1637;0.341333
20221009182747781_FLZ-R0_snap.fits;8.9976;26537.1;8.12041;0
20221009182901338_FLZ-R0_met.fits;11.5863;26474.1;54.6511;0.341333
20221009182847856_FLZ-R0_snap.fits;9.95353;26452.1;8.69074;0
20221009182947930_FLZ-R0_snap.fits;8.92194;26450.7;8.07293;0
20221009183119237_FLZ-R0_met.fits;8.86944;26480;21.0479;0.170667
20221009183048005_FLZ-R0_snap.fits;9.19087;26529.8;10.0638;0
20221009183148080_FLZ-R0_snap.fits;10.3472;26490.2;9.19207;0
20221009183248154_FLZ-R0_snap.fits;8.95294;26452.1;7.67758;0
20221009183348229_FLZ-R0_snap.fits;8.63819;26480;10.0545;0
20221009183448304_FLZ-R0_snap.fits;8.19509;26525.4;6.18949;0
20221009183548378_FLZ-R0_snap.fits;8.34637;26478.5;7.87772;0
20221009183648453_FLZ-R0_snap.fits;8.90658;26506.3;6.63058;0
20221009183748528_FLZ-R0_snap.fits;8.9525;26518.1;8.49851;0
20221009183914885_FLZ-R0_met.fits;9.77231;26494.6;24.9833;0.170667
20221009183919493_FLZ-R0_met.fits;9.51142;26499;23.2891;0.170667
20221009183848602_FLZ-R0_snap.fits;8.58545;26541.5;9.31698;0
20221009183948677_FLZ-R0_snap.fits;8.73826;26490.2;8.05655;0
20221009184117594_FLZ-R0_met.fits;8.54131;26499;17.2312;0.512
20221009184048752_FLZ-R0_snap.fits;9.00293;26547.4;8.20231;0
20221009184148826_FLZ-R0_snap.fits;9.84287;26450.7;7.34871;0
20221009184248901_FLZ-R0_snap.fits;9.43266;26463.9;8.44758;0
20221009184348976_FLZ-R0_snap.fits;8.44493;26500.5;9.42471;0
20221009184449050_FLZ-R0_snap.fits;8.66438;26540;7.86275;0
20221009184549125_FLZ-R0_snap.fits;10.7167;26497.6;8.7223;0
20221009184725552_FLZ-R0_met.fits;8.90457;26500.5;30.6333;0.341333
20221009184649200_FLZ-R0_snap.fits;9.57673;26459.5;11.0312;0
20221009184749274_FLZ-R0_snap.fits;9.13061;26503.4;9.00627;0
20221009184849349_FLZ-R0_snap.fits;8.75023;26509.3;9.10843;0
20221009184949424_FLZ-R0_snap.fits;9.58877;26455.1;7.60389;0
20221009185049498_FLZ-R0_snap.fits;9.83676;26509.3;12.7721;0
20221009185149573_FLZ-R0_snap.fits;8.43829;26534.2;8.68461;0
20221009185257498_FLZ-R0_met.fits;10.0857;26507.8;22.7619;0.170667
20221009185249648_FLZ-R0_snap.fits;8.40703;26453.6;7.88993;0
20221009185349722_FLZ-R0_snap.fits;8.27118;26529.8;7.63484;0
20221009185517104_FLZ-R0_met.fits;8.81603;26496.1;34.3845;0.341333
20221009185449797_FLZ-R0_snap.fits;8.74889;26532.7;6.46828;0
20221009185605402_FLZ-R0_met.fits;8.80293;26506.3;20.3762;0.170667
20221009185549872_FLZ-R0_snap.fits;8.81577;26450.7;5.6665;0
20221009185649946_FLZ-R0_snap.fits;9.86772;26504.9;8.47853;0
20221009185750021_FLZ-R0_snap.fits;8.73555;26540;8.5;0
20221009185850096_FLZ-R0_snap.fits;7.7923;26463.9;9.04064;0
20221009185950170_FLZ-R0_snap.fits;6.7684;26510.7;7.47047;0
