# file name; noise; peak f.; mag.; duration
20221009065914160_FLZ-R0_met.fits;11.0166;26459.5;37.0671;2.048
20221009065949658_FLZ-R0_met.fits;9.76117;26499;27.8906;0.170667
20221009070014064_FLZ-R0_met.fits;10.3381;26509.3;124.739;0.341333
20221009070056560_FLZ-R0_snap.fits;10.5091;26518.1;6.56225;0
20221009070156634_FLZ-R0_snap.fits;8.83174;26478.5;9.33704;0
20221009070256709_FLZ-R0_snap.fits;9.43904;26463.9;8.97295;0
20221009070356784_FLZ-R0_snap.fits;10.9873;26522.5;8.48576;0
20221009070456858_FLZ-R0_snap.fits;10.4578;26460.9;10.4367;0
20221009070642842_FLZ-R0_met.fits;9.6581;26474.1;19.9586;0.170667
20221009070556933_FLZ-R0_snap.fits;10.6219;26519.5;10.4387;0
20221009070657008_FLZ-R0_snap.fits;8.83001;26499;8.937;0
20221009070757082_FLZ-R0_snap.fits;10.1684;26545.9;7.88445;0
20221009070857157_FLZ-R0_snap.fits;8.02898;26497.6;7.71295;0
20221009070957232_FLZ-R0_snap.fits;10.5671;26468.3;7.96534;0
20221009071124784_FLZ-R0_met.fits;8.72991;26449.2;24.3113;0.170667
20221009071057306_FLZ-R0_snap.fits;10.7367;26510.7;9.32123;0
20221009071157381_FLZ-R0_snap.fits;9.91088;26484.4;8.32498;0
20221009071257456_FLZ-R0_snap.fits;10.7743;26456.5;7.96264;0
20221009071357530_FLZ-R0_snap.fits;10.2545;26523.9;7.38267;0
20221009071457605_FLZ-R0_snap.fits;9.70413;26480;8.73788;0
20221009071557680_FLZ-R0_snap.fits;11.0372;26485.8;10.4792;0
20221009071657754_FLZ-R0_snap.fits;9.9606;26544.4;11.602;0
20221009071757829_FLZ-R0_snap.fits;9.5619;26449.2;10.5805;0
20221009071857904_FLZ-R0_snap.fits;8.76851;26478.5;7.55506;0
20221009071957978_FLZ-R0_snap.fits;11.3678;26487.3;7.29463;0
20221009072058053_FLZ-R0_snap.fits;12.1396;26449.2;8.78034;0
20221009072158128_FLZ-R0_snap.fits;9.17559;26472.7;9.19657;0
20221009072314757_FLZ-R0_met.fits;9.27068;26506.3;64.6415;0.512
20221009072258202_FLZ-R0_snap.fits;9.30484;26468.3;11.4814;0
20221009072358277_FLZ-R0_snap.fits;9.4674;26496.1;9.08422;0
20221009072458352_FLZ-R0_snap.fits;9.07783;26485.8;10.2708;0
20221009072558426_FLZ-R0_snap.fits;10.2044;26493.2;6.81823;0
20221009072658501_FLZ-R0_snap.fits;10.6659;26482.9;10.1008;0
20221009072758576_FLZ-R0_snap.fits;9.32271;26535.6;10.0872;0
20221009072858650_FLZ-R0_snap.fits;10.7482;26545.9;6.59522;0
20221009073027909_FLZ-R0_met.fits;10.6008;26523.9;24.6089;0.170667
20221009072958725_FLZ-R0_snap.fits;9.57255;26458;8.71358;0
20221009073058800_FLZ-R0_snap.fits;10.6906;26471.2;9.70185;0
20221009073158874_FLZ-R0_snap.fits;11.3433;26477.1;8.99714;0
20221009073331546_FLZ-R0_met.fits;11.0063;26529.8;35.303;0.341333
20221009073258949_FLZ-R0_snap.fits;10.6586;26512.2;8.49258;0
20221009073430768_FLZ-R0_met.fits;10.0661;26547.4;27.9311;0.170667
20221009073359024_FLZ-R0_snap.fits;8.78114;26458;10.1642;0
20221009073533744_FLZ-R0_met.fits;10.0951;26540;44.7678;0.341333
20221009073459098_FLZ-R0_snap.fits;9.91511;26499;14.3477;0
20221009073559173_FLZ-R0_snap.fits;8.90274;26468.3;6.63686;0
20221009073725189_FLZ-R0_met.fits;9.49611;26493.2;30.5999;0.512
20221009073659248_FLZ-R0_snap.fits;10.298;26500.5;8.9673;0
20221009073759322_FLZ-R0_snap.fits;9.3546;26516.6;6.12682;0
20221009073859397_FLZ-R0_snap.fits;10.7336;26509.3;10.9439;0
20221009073959472_FLZ-R0_snap.fits;8.23085;26487.3;8.29635;0
20221009074102789_FLZ-R0_met.fits;10.0006;26507.8;30.0342;0.341333
20221009074109445_FLZ-R0_met.fits;10.6723;26496.1;22.8517;0.170667
20221009074133168_FLZ-R0_met.fits;10.45;26547.4;27.0477;0.170667
20221009074059546_FLZ-R0_snap.fits;9.10677;26456.5;9.22877;0
20221009074159621_FLZ-R0_snap.fits;9.71988;26466.8;10.1566;0
20221009074336218_FLZ-R0_met.fits;10.0767;26526.9;23.5787;0.170667
20221009074259696_FLZ-R0_snap.fits;9.47212;26477.1;7.74423;0
20221009074359770_FLZ-R0_snap.fits;9.09816;26466.8;8.9074;0
20221009074546437_FLZ-R0_met.fits;12.3342;26512.2;30.4632;0.170667
20221009074459845_FLZ-R0_snap.fits;10.1076;26506.3;8.49147;0
20221009074559920_FLZ-R0_snap.fits;9.96935;26503.4;7.53046;0
20221009074659994_FLZ-R0_snap.fits;10.2076;26484.4;6.83248;0
20221009074800069_FLZ-R0_snap.fits;9.85084;26518.1;9.98279;0
20221009074950490_FLZ-R0_met.fits;10.0858;26519.5;24.2199;0.170667
20221009074955098_FLZ-R0_met.fits;11.2242;26488.8;37.6595;0.341333
20221009074900144_FLZ-R0_snap.fits;10.7051;26449.2;7.58777;0
20221009075000218_FLZ-R0_snap.fits;10.5639;26493.2;8.66452;0
20221009075100293_FLZ-R0_snap.fits;8.63553;26510.7;7.5988;0
20221009075200368_FLZ-R0_snap.fits;10.4515;26491.7;7.41741;0
20221009075301978_FLZ-R0_met.fits;10.1792;26518.1;23.5898;0.341333
20221009075343621_FLZ-R0_met.fits;8.65021;26521;176.041;0.341333
20221009075300442_FLZ-R0_snap.fits;9.81325;26456.5;7.99185;0
20221009075400517_FLZ-R0_snap.fits;9.98164;26509.3;8.93344;0
20221009075500592_FLZ-R0_snap.fits;9.81722;26494.6;9.15528;0
20221009075559813_FLZ-R0_met.fits;8.88585;26500.5;67.651;0.341333
20221009075600666_FLZ-R0_snap.fits;12.0002;26538.6;8.48482;0
20221009075700741_FLZ-R0_snap.fits;10.7604;26450.7;59.5455;0
20221009075800816_FLZ-R0_snap.fits;9.53791;26488.8;8.79185;0
20221009075900890_FLZ-R0_snap.fits;11.1065;26507.8;6.97899;0
