# file name; noise; peak f.; mag.; duration
20221009075738458_FLZ-R0_met.fits;10.2466;26452.1;31.1882;0.341333
20221009075759109_FLZ-R0_met.fits;10.7604;26450.7;59.5455;0.170667
20221009080050629_FLZ-R0_met.fits;10.3706;26456.5;36.4881;0.170667
20221009080000965_FLZ-R0_snap.fits;11.3031;26538.6;11.3963;0
20221009080101040_FLZ-R0_snap.fits;8.22271;26496.1;8.88182;0
20221009080201114_FLZ-R0_snap.fits;9.77484;26510.7;8.39165;0
20221009080313989_FLZ-R0_met.fits;10.8321;26519.5;30.3587;0.170667
20221009080301189_FLZ-R0_snap.fits;9.80094;26471.2;8.01944;0
20221009080454682_FLZ-R0_met.fits;9.21315;26494.6;65.8599;0.341333
20221009080401264_FLZ-R0_snap.fits;10.7132;26526.9;9.55153;0
20221009080519770_FLZ-R0_met.fits;8.43264;26515.1;17.0747;0.170667
20221009080501338_FLZ-R0_snap.fits;11.1888;26450.7;11.5203;0
20221009080622405_FLZ-R0_met.fits;9.51131;26547.4;37.1585;0.170667
20221009080625648_FLZ-R0_met.fits;8.6069;26547.4;48.9035;1.70667
20221009080601413_FLZ-R0_snap.fits;10.5104;26468.3;9.41373;0
20221009080701488_FLZ-R0_snap.fits;10.5726;26474.1;8.7401;0
20221009080804122_FLZ-R0_met.fits;12.6274;26494.6;35.4467;0.170667
20221009080801562_FLZ-R0_snap.fits;10.4197;26452.1;9.70632;0
20221009080901637_FLZ-R0_snap.fits;9.10234;26469.7;10.7882;0
20221009081001712_FLZ-R0_snap.fits;9.71786;26468.3;12.0549;0
20221009081101786_FLZ-R0_snap.fits;9.18957;26496.1;7.9468;0
20221009081201861_FLZ-R0_snap.fits;9.85651;26469.7;9.50972;0
20221009081321392_FLZ-R0_met.fits;9.62084;26494.6;19.363;0.170667
20221009081301936_FLZ-R0_snap.fits;9.80948;26491.7;8.71585;0
20221009081402010_FLZ-R0_snap.fits;7.35558;26475.6;7.86725;0
20221009081502085_FLZ-R0_snap.fits;8.06658;26449.2;8.98699;0
20221009081602160_FLZ-R0_snap.fits;9.87234;26506.3;9.34529;0
20221009081720666_FLZ-R0_met.fits;9.45041;26537.1;24.9173;0.170667
20221009081702234_FLZ-R0_snap.fits;10.8258;26510.7;7.70595;0
20221009081802309_FLZ-R0_snap.fits;9.73366;26493.2;7.85309;0
20221009081902384_FLZ-R0_snap.fits;11.4969;26535.6;8.67142;0
20221009082015429_FLZ-R0_met.fits;7.87175;26523.9;43.7209;0.170667
20221009082002458_FLZ-R0_snap.fits;8.54598;26545.9;6.73143;0
20221009082111237_FLZ-R0_met.fits;9.68788;26518.1;47.4312;0.170667
20221009082137349_FLZ-R0_met.fits;8.40128;26547.4;96.9799;0.512
20221009082102533_FLZ-R0_snap.fits;10.0462;26456.5;6.81568;0
20221009082202608_FLZ-R0_snap.fits;9.61608;26500.5;9.29939;0
20221009082302682_FLZ-R0_snap.fits;9.6151;26493.2;8.64731;0
20221009082450032_FLZ-R0_met.fits;8.29171;26487.3;17.1188;0.170667
20221009082402757_FLZ-R0_snap.fits;8.88182;26499;7.71882;0
20221009082502832_FLZ-R0_snap.fits;7.92447;26521;6.07403;0
20221009082616389_FLZ-R0_met.fits;10.0759;26516.6;24.6941;0.170667
20221009082625264_FLZ-R0_met.fits;7.58554;26519.5;47.72;0.341333
20221009082602906_FLZ-R0_snap.fits;9.67944;26490.2;7.80225;0
20221009082706224_FLZ-R0_met.fits;9.50364;26506.3;22.3808;0.341333
20221009082720560_FLZ-R0_met.fits;8.75346;26512.2;41.9776;0.341333
20221009082702981_FLZ-R0_snap.fits;10.0358;26525.4;8.29364;0
20221009082803056_FLZ-R0_snap.fits;9.59584;26544.4;8.24516;0
20221009082903130_FLZ-R0_snap.fits;8.07235;26544.4;9.18979;0
20221009083003205_FLZ-R0_snap.fits;12.0729;26506.3;9.05126;0
20221009083103280_FLZ-R0_snap.fits;10.131;26504.9;9.03271;0
20221009083216666_FLZ-R0_met.fits;10.0821;26547.4;58.7814;0.170667
20221009083203354_FLZ-R0_snap.fits;8.85699;26484.4;6.97249;0
20221009083347120_FLZ-R0_met.fits;8.36106;26543;19.9118;3.41333
20221009083303429_FLZ-R0_snap.fits;9.57815;26484.4;7.05346;0
20221009083426544_FLZ-R0_met.fits;8.14001;26528.3;41.3446;0.170667
20221009083403504_FLZ-R0_snap.fits;10.587;26502;7.73086;0
20221009083503578_FLZ-R0_snap.fits;8.51345;26480;7.00565;0
20221009083603653_FLZ-R0_snap.fits;10.0032;26478.5;7.6276;0
20221009083703728_FLZ-R0_snap.fits;10.1995;26504.9;9.30653;0
20221009083803802_FLZ-R0_snap.fits;9.76291;26450.7;7.32031;0
20221009083930160_FLZ-R0_met.fits;8.87538;26510.7;25.9566;0.512
20221009083903877_FLZ-R0_snap.fits;9.49196;26547.4;9.41406;0
20221009084007365_FLZ-R0_met.fits;8.225;26478.5;16.6125;0.341333
20221009084003952_FLZ-R0_snap.fits;11.2134;26499;11.4531;0
20221009084104026_FLZ-R0_snap.fits;11.906;26482.9;8.3748;0
20221009084204101_FLZ-R0_snap.fits;9.51908;26480;9.52125;0
20221009084355205_FLZ-R0_met.fits;11.2068;26485.8;31.1364;0.170667
20221009084304176_FLZ-R0_snap.fits;9.84992;26488.8;9.37468;0
20221009084404250_FLZ-R0_snap.fits;10.7266;26516.6;8.18681;0
20221009084504325_FLZ-R0_snap.fits;9.74432;26538.6;8.45535;0
20221009084602181_FLZ-R0_met.fits;9.9363;26488.8;26.053;0.170667
20221009084604400_FLZ-R0_snap.fits;9.18432;26529.8;11.3528;0
20221009084704474_FLZ-R0_snap.fits;11.896;26503.4;8.6906;0
20221009084804549_FLZ-R0_snap.fits;9.02994;26477.1;8.61046;0
20221009084904624_FLZ-R0_snap.fits;8.9436;26538.6;8.11524;0
20221009085004698_FLZ-R0_snap.fits;9.40874;26526.9;7.62238;0
20221009085132250_FLZ-R0_met.fits;9.32594;26506.3;24.5166;0.170667
20221009085104773_FLZ-R0_snap.fits;9.40448;26480;7.38434;0
20221009085204848_FLZ-R0_snap.fits;11.0302;26458;10.1352;0
20221009085304922_FLZ-R0_snap.fits;8.53759;26452.1;10.2223;0
20221009085404997_FLZ-R0_snap.fits;9.81711;26475.6;7.26289;0
20221009085505072_FLZ-R0_snap.fits;10.3812;26541.5;9.26376;0
20221009085605146_FLZ-R0_snap.fits;10.7274;26465.3;8.97915;0
20221009085721776_FLZ-R0_met.fits;9.98612;26477.1;20.303;1.19467
20221009085705221_FLZ-R0_snap.fits;10.3419;26496.1;9.06503;0
20221009085805296_FLZ-R0_snap.fits;10.54;26503.4;8.364;0
20221009085905370_FLZ-R0_snap.fits;8.74627;26460.9;9.33614;0
