# file name; noise; peak f.; mag.; duration
20221009190042224_FLZ-R0_met.fits;9.23645;26499;19.3478;0.170667
20221009190050245_FLZ-R0_snap.fits;10.3029;26455.1;7.89304;0
20221009190150320_FLZ-R0_snap.fits;8.94568;26523.9;8.19586;0
20221009190256368_FLZ-R0_met.fits;8.25259;26496.1;19.6716;0.170667
20221009190250394_FLZ-R0_snap.fits;10.2908;26477.1;5.67517;0
20221009190357637_FLZ-R0_met.fits;7.15295;26494.6;59.9254;0.170667
20221009190350469_FLZ-R0_snap.fits;9.06161;26523.9;8.42279;0
20221009190450544_FLZ-R0_snap.fits;9.47496;26528.3;7.89882;0
20221009190550618_FLZ-R0_snap.fits;8.30051;26532.7;6.725;0
20221009190650693_FLZ-R0_snap.fits;10.7458;26468.3;8.08118;0
20221009190750768_FLZ-R0_snap.fits;9.40251;26450.7;7.92165;0
20221009190850842_FLZ-R0_snap.fits;9.79288;26528.3;7.16087;0
20221009190950917_FLZ-R0_snap.fits;8.95293;26477.1;8.84765;0
20221009191050992_FLZ-R0_snap.fits;9.68964;26478.5;6.99901;0
20221009191151066_FLZ-R0_snap.fits;9.94563;26477.1;7.43282;0
20221009191251141_FLZ-R0_snap.fits;8.71422;26521;8.56007;0
20221009191349168_FLZ-R0_met.fits;9.59552;26491.7;21.1877;0.170667
20221009191351216_FLZ-R0_snap.fits;10.7727;26460.9;10.2573;0
20221009191451290_FLZ-R0_snap.fits;9.90742;26466.8;9.05244;0
20221009191553584_FLZ-R0_met.fits;7.94943;26496.1;17.0844;0.170667
20221009191551365_FLZ-R0_snap.fits;8.39623;26535.6;10.0485;0
20221009191651440_FLZ-R0_snap.fits;9.33369;26494.6;8.47439;0
20221009191751514_FLZ-R0_snap.fits;9.10114;26497.6;7.4225;0
20221009191908485_FLZ-R0_met.fits;9.64193;26497.6;26.2352;0.170667
20221009191851589_FLZ-R0_snap.fits;8.29296;26516.6;8.88599;0
20221009191951664_FLZ-R0_snap.fits;8.08824;26477.1;7.47789;0
20221009192051738_FLZ-R0_snap.fits;9.366;26510.7;8.11941;0
20221009192245232_FLZ-R0_met.fits;9.29327;26521;27.5871;0.170667
20221009192151813_FLZ-R0_snap.fits;7.56213;26507.8;9.6762;0
20221009192251888_FLZ-R0_snap.fits;10.3682;26449.2;8.12049;0
20221009192401861_FLZ-R0_met.fits;9.80629;26499;21.7484;0.170667
20221009192351962_FLZ-R0_snap.fits;9.4884;26480;7.84978;0
20221009192454597_FLZ-R0_met.fits;8.75564;26485.8;45.559;0.170667
20221009192452037_FLZ-R0_snap.fits;8.54008;26547.4;8.44629;0
20221009192552112_FLZ-R0_snap.fits;8.27009;26518.1;7.51926;0
20221009192652186_FLZ-R0_snap.fits;10.3623;26474.1;6.43016;0
20221009192752261_FLZ-R0_snap.fits;9.31128;26449.2;9.00234;0
20221009192852336_FLZ-R0_snap.fits;7.66022;26535.6;7.82325;0
20221009192952410_FLZ-R0_snap.fits;9.53662;26547.4;7.05147;0
20221009193052485_FLZ-R0_snap.fits;8.47881;26469.7;8.36049;0
20221009193152560_FLZ-R0_snap.fits;9.19286;26450.7;7.84048;0
20221009193252634_FLZ-R0_snap.fits;8.44423;26531.2;7.39424;0
20221009193352709_FLZ-R0_snap.fits;10.6791;26509.3;7.58029;0
20221009193452784_FLZ-R0_snap.fits;9.02371;26481.4;6.83076;0
20221009193552858_FLZ-R0_snap.fits;9.31288;26484.4;8.15214;0
20221009193652933_FLZ-R0_snap.fits;9.78691;26456.5;7.97706;0
20221009193753008_FLZ-R0_snap.fits;9.73066;26528.3;6.50567;0
20221009193853082_FLZ-R0_snap.fits;9.32791;26484.4;7.79035;0
20221009193953157_FLZ-R0_snap.fits;8.16891;26474.1;9.45009;0
20221009194053232_FLZ-R0_snap.fits;8.37581;26522.5;8.19224;0
20221009194215152_FLZ-R0_met.fits;8.76016;26474.1;24.5617;0.341333
20221009194217541_FLZ-R0_met.fits;8.43198;26497.6;98.1244;0.341333
20221009194153306_FLZ-R0_snap.fits;9.21511;26468.3;9.55472;0
20221009194253381_FLZ-R0_snap.fits;9.28749;26493.2;9.60272;0
20221009194353456_FLZ-R0_snap.fits;8.87766;26475.6;9.35586;0
20221009194453530_FLZ-R0_snap.fits;8.52196;26481.4;6.67969;0
20221009194553605_FLZ-R0_snap.fits;8.72546;26504.9;7.23354;0
20221009194743514_FLZ-R0_met.fits;9.7606;26494.6;20.4629;0.341333
20221009194653680_FLZ-R0_snap.fits;8.34253;26531.2;9.2937;0
20221009194753754_FLZ-R0_snap.fits;9.1941;26450.7;6.4873;0
20221009194853829_FLZ-R0_snap.fits;10.5552;26513.7;6.39085;0
20221009194953904_FLZ-R0_snap.fits;9.05895;26521;8.49838;0
20221009195053978_FLZ-R0_snap.fits;7.83104;26544.4;6.71085;0
20221009195201392_FLZ-R0_met.fits;11.1245;26491.7;30.8442;0.341333
20221009195154053_FLZ-R0_snap.fits;8.51753;26496.1;8.92156;0
20221009195254128_FLZ-R0_snap.fits;8.96643;26493.2;6.63907;0
20221009195427141_FLZ-R0_met.fits;9.41507;26494.6;24.2356;0.341333
20221009195354202_FLZ-R0_snap.fits;7.75074;26455.1;8.06483;0
20221009195454277_FLZ-R0_snap.fits;8.49039;26506.3;9.35308;0
20221009195624048_FLZ-R0_met.fits;10.4972;26503.4;23.874;0.170667
20221009195635312_FLZ-R0_met.fits;8.32139;26515.1;55.5699;0.341333
20221009195554352_FLZ-R0_snap.fits;10.087;26482.9;8.05939;0
20221009195654426_FLZ-R0_snap.fits;10.333;26471.2;7.88585;0
20221009195754501_FLZ-R0_snap.fits;7.88077;26463.9;7.60791;0
20221009195854576_FLZ-R0_snap.fits;10.5607;26510.7;7.11331;0
20221009195954650_FLZ-R0_snap.fits;8.49418;26484.4;7.79668;0
