#timestamp,LO_Frequency,Hit,StdDev 
1632243615.3,286047000.4,N
1632243635.2,286047000.6,N
1632243655.0,286047002.7,N
1632243655.9,286047000.7,N
1632243675.7,286046998.5,N
1632243695.6,286046998.5,N
1632243715.4,286046998.5,N
1632243735.2,286046998.4,N
1632243755.1,286047000.0,N
1632243756.0,286047000.5,N
1632243775.8,286047000.9,N
1632243795.6,286047002.3,N
1632243815.5,286047000.1,N
1632243835.3,286047000.2,N
1632243855.1,286047000.2,N
1632243875.9,286046999.8,N
1632243895.7,286047000.4,N
1632243915.5,286046998.8,N
1632243935.4,286047001.0,N
1632243955.2,286046999.9,N
1632243975.0,286047000.8,N
1632243975.9,286047000.7,N
1632243995.8,286047000.6,N
1632244015.6,286047000.6,N
1632244035.4,286046998.3,N
1632244055.3,286047001.0,N
1632244075.1,286046998.5,N
1632244095.8,286046998.5,N
1632244115.7,286046998.5,N
1632244135.5,286046998.5,N
1632244155.3,286047000.6,N
1632244175.2,286046998.6,N
1632244195.9,286046998.2,N
1632244215.7,286046998.4,N
1632244235.6,286046998.6,N
1632244255.4,286046999.3,N
1632244275.2,286046998.8,N
1632244295.1,286046999.0,N
1632244296.0,286046998.2,N
1632244315.8,286046998.6,N
1632244335.6,286046998.3,N
1632244355.5,286046998.9,N
1632244375.3,286046998.8,N
1632244395.1,286047001.2,N
1632244415.9,286046998.1,N
1632244435.7,286047000.6,N
1632244455.5,286047000.4,N
1632244475.4,286047002.8,N
1632244495.2,286046999.8,N
1632244515.0,286047001.0,N
1632244515.9,286047000.7,N
1632244535.8,286047000.5,N
1632244555.6,286047000.8,N
1632244575.4,286047000.0,N
1632244595.3,286046998.9,N
1632244615.1,286046998.2,N
1632244616.0,286047000.5,N
1632244635.8,286047000.0,N
1632244655.7,286047000.5,N
1632244675.5,286046998.2,N
1632244695.3,286047000.8,N
1632244715.2,286046998.2,N
1632244735.9,286047000.6,N
1632244755.7,286046998.2,N
1632244775.6,286046998.4,N
1632244795.4,286046998.9,N
1632244815.2,286047001.0,N
1632244835.1,286047001.0,N
1632244836.0,286046999.9,N
1632244855.8,286046998.1,N
1632244875.6,286046998.6,N
1632244895.5,286047000.4,N
1632244915.3,286046999.9,N
1632244935.1,286047000.1,N
1632244955.9,286047000.1,N
1632244975.7,286047002.4,N
1632244995.5,286046999.7,N
1632245015.4,286047000.4,N
1632245035.2,286047000.6,N
1632245055.0,286047000.7,N
1632245055.9,286047001.0,N
1632245075.8,286046998.4,N
1632245095.6,286046998.3,N
1632245115.4,286047000.3,N
1632245135.3,286046998.8,N
1632245155.1,286047000.0,N
1632245175.8,286047000.0,N
1632245195.7,286046998.3,N
1632245215.5,286046999.9,N
1632245235.3,286047000.4,N
1632245255.2,286046998.9,N
1632245275.0,286046999.2,N
1632245275.9,286046996.9,N
1632245295.7,286046998.9,N
1632245315.6,286047001.0,N
1632245335.4,286047001.1,N
1632245355.2,286046998.4,N
1632245375.1,286046998.1,N
1632245376.0,286047000.8,N
1632245395.8,286047001.0,N
1632245415.6,286047000.2,N
1632245435.5,286047000.4,N
1632245455.3,286047001.1,N
1632245475.1,286046998.4,N
1632245495.9,286047000.7,N
1632245515.7,286047000.7,N
1632245535.5,286046998.7,N
1632245555.4,286046999.4,N
1632245575.2,286046998.1,N
1632245595.0,286047001.0,N
1632245595.9,286047001.1,N
1632245615.8,286047000.6,N
1632245635.6,286047000.7,N
1632245655.4,286047001.1,N
1632245675.3,286046998.7,N
1632245695.1,286046998.4,N
1632245715.8,286046998.2,N
1632245735.7,286046998.1,N
1632245755.5,286047000.7,N
1632245775.3,286047000.4,N
1632245795.2,286047000.7,N
1632245815.0,286046998.7,N
1632245815.9,286046999.0,N
1632245835.7,286046996.6,N
1632245855.6,286046998.4,N
1632245875.4,286046998.5,N
1632245895.2,286047002.8,N
1632245915.1,286047000.0,N
1632245916.0,286047000.1,N
1632245935.8,286047001.2,N
1632245955.6,286046998.1,N
1632245975.5,286046999.4,N
1632245995.3,286047001.2,N
1632246015.1,286046998.3,N
1632246035.9,286046999.1,N
1632246055.7,286046999.5,N
1632246075.5,286046998.9,N
1632246095.4,286046998.8,N
1632246115.2,286046998.6,N
1632246135.0,286046998.2,N
1632246135.9,286047001.2,N
1632246155.8,286046998.6,N
1632246175.6,286046998.6,N
1632246195.4,286047000.7,N
1632246215.3,286047000.6,N
1632246235.1,286047000.4,N
1632246255.8,286046998.8,N
1632246275.7,286046998.9,N
1632246295.5,286046998.6,N
1632246315.3,286046998.4,N
1632246335.2,286046998.8,N
1632246355.0,286046999.2,N
1632246355.9,286046996.9,N
1632246375.7,286046996.9,N
1632246395.6,286046996.6,N
1632246415.4,286046999.0,N
1632246435.2,286046996.9,N
1632246455.1,286046998.2,N
1632246456.0,286042236.9,Y
1632246475.8,286046998.2,P
1632246495.7,286046998.9,N
1632246515.5,286046998.6,P
1632246535.3,286046998.9,Y
1632246555.2,286046998.6,P
1632246575.9,286047002.2,P
1632246595.7,286047000.2,N
1632246615.6,286047002.3,N
1632246635.4,286047002.2,N
1632246655.2,286047001.9,N
1632246675.1,286047000.1,N
1632246676.0,286046999.7,N
1632246695.8,286047000.2,N
1632246715.6,286047000.2,N
1632246735.5,286047000.7,N
1632246755.3,286047000.5,N
1632246775.1,286047000.0,N
1632246795.9,286047000.0,N
1632246815.7,286047000.2,N
1632246835.5,286047000.1,N
1632246855.4,286046998.4,N
1632246875.2,286046998.6,N
1632246895.0,286047000.9,N
1632246895.9,286046999.7,N
1632246915.8,286046999.8,N
1632246935.6,286046999.8,N
1632246955.4,286047001.7,N
1632246975.3,286047002.8,N
1632246995.1,286047000.8,N
1632247015.8,286047002.3,N
1632247035.7,286047002.8,N
1632247055.5,286047002.5,N
1632247075.3,286047002.8,N
1632247095.2,286046999.7,N
1632247115.9,286047001.9,N
1632247135.7,286047001.8,N
1632247155.6,286047002.5,N
1632247175.4,286047000.2,N
1632247195.2,286047002.8,N
