#timestamp,LO_Frequency,Hit,StdDev 
1691589615.4,286047000.7,N
1691589635.3,286046998.6,N
1691589655.1,286047001.1,N
1691589656.0,286047001.1,N
1691589675.8,286046998.2,N
1691589695.7,286047010.2,Y
1691589715.5,286047000.0,P
1691589735.3,286046998.5,P
1691589755.2,286046999.0,N
1691589775.9,286046996.8,Y
1691589795.7,286046998.5,P
1691589815.6,286046998.4,P
1691589835.4,286046996.5,P
1691589855.2,286046999.0,N
1691589875.1,286046999.2,N
1691589876.0,286046999.2,N
1691589895.8,286047000.1,N
1691589915.6,286046999.6,N
1691589935.5,286046997.1,N
1691589955.3,286046997.5,N
1691589975.1,286046999.2,N
1691589995.9,286046997.3,N
1691590015.7,286046999.5,N
1691590035.5,286046999.5,N
1691590055.4,286046997.6,N
1691590075.2,286046998.3,N
1691590095.0,286046996.8,Y
1691590095.9,286046996.8,P
1691590115.8,286046996.9,P
1691590135.6,286046997.0,P
1691590155.4,286046994.9,Y
1691590175.3,286047000.7,P
1691590195.1,286047000.9,N
1691590215.8,286047001.0,N
1691590235.7,286047001.2,N
1691590255.5,286046998.3,N
1691590275.3,286046998.4,N
1691590295.2,286046999.1,N
1691590315.0,286046997.1,N
1691590315.9,286046997.1,N
1691590335.7,286046999.1,N
1691590355.6,286046997.9,N
1691590375.4,286046998.0,N
1691590395.2,286046999.4,N
1691590415.1,286046996.9,N
1691590416.0,286046996.9,N
1691590435.8,286047000.2,N
1691590455.6,286047001.2,N
1691590475.5,286046998.7,N
1691590495.3,286046996.6,N
1691590515.1,286046996.7,N
1691590535.9,286046996.9,N
1691590555.7,286046996.5,N
1691590575.5,286046996.8,N
1691590595.4,286046997.7,N
1691590615.2,286046997.3,N
1691590635.0,286046995.0,Y
1691590635.9,286046995.0,P
1691590655.8,286046999.2,N
1691590675.6,286046998.3,N
1691590695.4,286047001.0,N
1691590715.3,286046998.1,N
1691590735.1,286047000.7,N
1691590755.8,286047000.0,N
1691590775.7,286047001.0,N
1691590795.5,286046999.7,N
1691590815.3,286047000.0,N
1691590835.2,286047001.5,N
1691590855.0,286047003.6,N
1691590855.9,286047003.6,N
1691590875.8,286047002.2,N
1691590895.6,286047001.7,N
1691590915.4,286047003.7,N
1691590935.3,286047007.7,Y
1691590955.1,286047003.3,P
1691590956.0,286047003.3,N
1691590975.8,286047002.1,N
1691590995.7,286047002.7,N
1691591015.5,286047000.1,N
1691591035.3,286047004.2,Y
1691591055.2,286047000.0,P
1691591075.9,286047002.4,N
1691591095.7,286047011.9,P
1691591115.6,286047002.0,N
1691591135.4,286047003.9,N
1691591155.2,286047002.1,N
1691591175.1,286047001.5,N
1691591176.0,286047001.5,N
1691591195.8,286047001.4,N
1691591215.6,286047004.2,N
1691591235.5,286047005.8,N
1691591255.3,286047001.7,N
1691591275.1,286047002.1,N
1691591295.9,286047001.4,N
1691591315.7,286047003.7,N
1691591335.5,286047004.2,N
1691591355.4,286047003.5,N
1691591375.2,286047007.3,N
1691591395.0,286047011.9,Y
1691591395.9,286047006.6,P
1691591415.8,286047002.5,N
1691591435.6,286047001.5,N
1691591455.4,286047002.5,N
1691591475.3,286047002.3,N
1691591495.1,286047004.4,N
1691591496.0,286047004.4,N
1691591515.8,286047001.8,N
1691591535.7,286047002.7,N
1691591555.5,286047000.3,N
1691591575.3,286047000.0,N
1691591595.2,286047004.4,N
1691591615.9,286047002.0,N
1691591635.7,286047004.2,N
1691591655.6,286047003.5,N
1691591675.4,286047004.7,N
1691591695.2,286047003.6,N
1691591715.1,286047001.7,N
1691591716.0,286047001.7,N
1691591735.8,286047001.3,N
1691591755.6,286047003.3,N
1691591775.5,286047003.0,N
1691591795.3,286047005.7,Y
1691591815.1,286047003.4,P
1691591835.9,286047001.4,P
1691591855.7,286047004.0,P
1691591875.5,286047002.3,N
1691591895.4,286047002.2,N
1691591915.2,286047004.7,Y
1691591935.0,286047004.0,P
1691591935.9,286047004.0,P
1691591955.8,286047002.3,P
1691591975.6,286047002.5,Y
1691591995.4,286046998.5,P
1691592015.3,286046998.2,N
1691592035.1,286046998.5,N
1691592055.8,286047000.9,N
1691592075.7,286047004.9,N
1691592095.5,286047000.0,N
1691592115.3,286046998.5,N
1691592135.2,286046999.3,N
1691592155.0,286046996.9,N
1691592155.9,286046996.9,N
1691592175.7,286046998.1,N
1691592195.6,286047001.2,N
1691592215.4,286047000.8,N
1691592235.2,286046998.1,N
1691592255.1,286047000.4,N
1691592256.0,286047000.4,N
1691592275.8,286047002.4,N
1691592295.6,286047002.5,N
1691592315.5,286047002.2,N
1691592335.3,286047000.2,N
1691592355.1,286047001.6,N
1691592375.9,286047002.7,N
1691592395.7,286047000.2,N
1691592415.5,286047002.6,N
1691592435.4,286047002.2,N
1691592455.2,286046999.9,N
1691592475.0,286047002.3,N
1691592475.9,286047002.3,N
1691592495.8,286047002.6,N
1691592515.6,286047001.9,N
1691592535.4,286047004.2,N
1691592555.3,286047003.1,N
1691592575.1,286047003.7,N
1691592595.8,286047002.1,N
1691592615.7,286047002.5,N
1691592635.5,286047002.1,N
1691592655.3,286047002.1,N
1691592675.2,286047002.1,N
1691592695.0,286047004.0,N
1691592695.9,286047004.0,N
1691592715.8,286047003.9,N
1691592735.6,286047003.6,N
1691592755.4,286047006.0,Y
1691592775.3,286047003.6,P
1691592795.1,286047003.6,P
1691592796.0,286047003.6,P
1691592815.8,286047004.0,Y
1691592835.7,286047000.2,P
1691592855.5,286047002.6,N
1691592875.3,286047002.3,N
1691592895.2,286047002.5,N
1691592915.9,286047001.9,N
1691592935.7,286047002.0,N
1691592955.6,286047002.0,N
1691592975.4,286047002.2,N
1691592995.2,286046999.9,N
1691593015.1,286046999.9,N
1691593016.0,286046999.9,N
1691593035.8,286047002.5,N
1691593055.6,286047002.3,N
1691593075.5,286047006.9,Y
1691593095.3,286047001.4,P
1691593115.1,286046999.7,N
1691593135.9,286046999.7,N
1691593155.7,286046998.8,N
1691593175.5,286046996.9,N
1691593195.4,286046999.0,N
