#timestamp,LO_Frequency,Hit,StdDev 
1691568015.1,286046998.2,N
1691568016.0,286046998.2,N
1691568035.8,286047000.8,N
1691568055.6,286046999.2,N
1691568075.5,286046998.9,N
1691568095.3,286046998.3,N
1691568115.1,286047000.8,N
1691568135.9,286046998.6,N
1691568155.7,286046998.8,N
1691568175.5,286047000.5,N
1691568195.4,286047000.6,N
1691568215.2,286047000.6,N
1691568235.0,286047000.7,N
1691568235.9,286047000.7,N
1691568255.8,286046998.5,N
1691568275.6,286046998.8,N
1691568295.4,286046999.4,N
1691568315.3,286046999.4,N
1691568335.1,286046998.2,N
1691568336.0,286046998.2,N
1691568355.8,286046999.9,N
1691568375.7,286047002.6,N
1691568395.5,286047000.1,N
1691568415.3,286047002.5,N
1691568435.2,286046999.8,N
1691568455.9,286047002.8,N
1691568475.7,286046999.8,N
1691568495.6,286047002.7,N
1691568515.4,286047002.5,N
1691568535.2,286047002.4,N
1691568555.1,286047002.7,N
1691568556.0,286047002.7,N
1691568575.8,286047002.7,N
1691568595.6,286047000.4,N
1691568615.5,286046999.7,N
1691568635.3,286047002.7,N
1691568655.1,286047000.7,N
1691568675.9,286047003.3,N
1691568695.7,286046998.5,N
1691568715.5,286047000.8,N
1691568735.4,286047001.1,N
1691568755.2,286047000.6,N
1691568775.0,286047000.6,N
1691568775.9,286047000.6,N
1691568795.8,286047002.8,N
1691568815.6,286047000.7,N
1691568835.4,286047000.8,N
1691568855.3,286046998.3,N
1691568875.1,286047000.7,N
1691568895.8,286047000.7,N
1691568915.7,286046998.2,N
1691568935.5,286046998.3,N
1691568955.3,286046998.9,N
1691568975.2,286046998.5,N
1691568995.0,286046998.9,N
1691568995.9,286046998.9,N
1691569015.7,286046999.9,N
1691569035.6,286047000.6,N
1691569055.4,286047000.5,N
1691569075.2,286046998.3,N
1691569095.1,286047000.1,N
1691569096.0,286047000.1,N
1691569115.8,286046996.9,N
1691569135.6,286046996.9,N
1691569155.5,286046999.0,N
1691569175.3,286046999.1,N
1691569195.1,286046998.4,N
1691569215.9,286046998.1,N
1691569235.7,286046999.0,N
1691569255.5,286046999.6,N
1691569275.4,286047000.7,N
1691569295.2,286046996.9,N
1691569315.0,286046997.2,N
1691569316.0,286046997.2,N
1691569335.8,286046997.0,N
1691569355.6,286046997.1,N
1691569375.5,286046996.5,N
1691569395.3,286046997.2,N
1691569415.1,286046996.7,N
1691569435.9,286046997.6,N
1691569455.7,286046995.7,Y
1691569475.5,286046997.2,P
1691569495.4,286046999.6,N
1691569515.2,286046998.4,N
1691569535.0,286046996.5,Y
1691569535.9,286046996.5,P
1691569555.8,286046998.2,N
1691569575.6,286046998.4,N
1691569595.4,286046998.8,N
1691569615.3,286046998.3,N
1691569635.1,286046998.5,N
1691569636.0,286046998.5,N
1691569655.8,286046996.9,Y
1691569675.7,286046998.2,P
1691569695.5,286046998.7,P
1691569715.3,286046998.7,P
1691569735.2,286047000.8,Y
1691569755.0,286047005.0,P
1691569755.9,286047005.0,N
1691569775.7,286047003.7,N
1691569795.6,286047003.3,N
1691569815.4,286047000.3,N
1691569835.2,286046999.6,N
1691569855.1,286046997.5,N
1691569856.0,286046997.5,N
1691569875.8,286046995.4,N
1691569895.6,286046997.8,N
1691569915.5,286046995.1,N
1691569935.3,286046994.4,N
1691569955.1,286046993.7,N
1691569975.9,286046994.6,N
1691569995.7,286046992.6,N
1691570015.5,286046991.7,N
1691570035.4,286046991.8,N
1691570055.2,286046994.8,N
1691570075.0,286046994.6,N
1691570075.9,286046994.6,N
1691570095.8,286046993.3,N
1691570115.6,286046994.4,N
1691570135.4,286046994.1,N
1691570155.3,286046994.1,N
1691570175.1,286046994.2,N
1691570195.8,286046992.3,N
1691570215.7,286046994.3,N
1691570235.5,286046992.0,N
1691570255.3,286046992.6,N
1691570275.2,286046992.5,N
1691570295.0,286046993.0,N
1691570295.9,286046993.0,N
1691570315.7,286046993.0,N
1691570335.6,286046992.7,N
1691570355.4,286046990.2,Y
1691570375.3,286046996.6,P
1691570395.1,286046998.4,N
1691570396.0,286046998.4,N
1691570415.8,286046998.8,N
1691570435.7,286046999.3,N
1691570455.5,286046998.4,N
1691570475.3,286046997.9,N
1691570495.2,286046998.4,N
1691570515.9,286046998.7,N
1691570535.7,286046998.2,N
1691570555.6,286046998.3,N
1691570575.4,286046999.4,N
1691570595.2,286046999.4,N
1691570615.1,286046998.9,N
1691570616.0,286046998.9,N
1691570635.8,286046997.9,N
1691570655.6,286047000.5,N
1691570675.5,286046996.6,N
1691570695.3,286046997.1,N
1691570715.1,286046996.6,N
1691570735.9,286046997.6,N
1691570755.7,286046997.8,N
1691570775.5,286046999.6,N
1691570795.4,286046997.8,N
1691570815.2,286046994.9,Y
1691570835.0,286046999.3,P
1691570835.9,286046999.3,N
1691570855.8,286046996.5,P
1691570875.6,286046997.0,N
1691570895.4,286046999.2,N
1691570915.3,286046996.8,N
1691570935.1,286046996.8,N
1691570955.8,286046997.3,N
1691570975.7,286046998.0,N
1691570995.5,286041954.2,Y
1691571015.3,286046999.0,P
1691571035.2,286046998.2,P
1691571055.0,286047000.8,N
1691571055.9,286047000.8,N
1691571075.7,286046998.6,N
1691571095.6,286047001.1,N
1691571115.4,286047001.0,N
1691571135.2,286047000.7,N
1691571155.1,286046998.6,N
1691571156.0,286046998.6,N
1691571175.8,286046999.4,N
1691571195.6,286046999.0,N
1691571215.5,286046998.7,N
1691571235.3,286047000.0,N
1691571255.1,286046998.5,N
1691571275.9,286046998.4,N
1691571295.7,286047001.1,N
1691571315.5,286047001.0,N
1691571335.4,286046998.5,N
1691571355.2,286047001.1,N
1691571375.0,286046998.9,N
1691571375.9,286046998.9,N
1691571395.8,286046998.2,N
1691571415.6,286046998.1,N
1691571435.4,286046998.8,N
1691571455.3,286046998.5,N
1691571475.1,286046999.1,N
1691571495.8,286046997.1,N
1691571515.7,286046999.5,N
1691571535.5,286046998.9,N
1691571555.3,286046997.7,N
1691571575.2,286046996.8,N
1691571595.9,286046999.2,N
