#timestamp,LO_Frequency,Hit,StdDev 
1691571615.7,286046996.7,N
1691571635.6,286046997.4,N
1691571655.4,286046997.4,N
1691571675.2,286046999.4,N
1691571695.1,286046997.8,N
1691571696.0,286046997.8,N
1691571715.8,286046995.3,Y
1691571735.6,286046998.0,P
1691571755.5,286046997.8,P
1691571775.3,286046995.3,P
1691571795.1,286046995.5,Y
1691571815.9,286046998.8,P
1691571835.7,286046997.0,P
1691571855.5,286046997.6,P
1691571875.4,286046996.8,Y
1691571895.2,286047001.0,P
1691571915.0,286046998.1,N
1691571915.9,286046998.1,N
1691571935.8,286047011.9,Y
1691571955.6,286046999.8,P
1691571975.4,286046998.1,P
1691571995.3,286047000.1,N
1691572015.1,286047002.0,N
1691572035.8,286046999.7,N
1691572055.7,286047000.9,N
1691572075.5,286047001.0,N
1691572095.3,286046999.9,N
1691572115.2,286046998.2,N
1691572135.0,286046998.5,N
1691572135.9,286046998.5,N
1691572155.7,286046998.7,N
1691572175.6,286046999.4,N
1691572195.4,286046997.0,N
1691572215.2,286046997.9,N
1691572235.1,286046996.6,N
1691572236.0,286046996.6,N
1691572255.8,286046997.0,N
1691572275.6,286046998.9,N
1691572295.5,286046999.2,N
1691572315.3,286046997.6,N
1691572335.1,286046997.5,N
1691572355.9,286046997.6,N
1691572375.7,286046996.5,N
1691572395.5,286046996.9,N
1691572415.4,286046997.7,N
1691572435.2,286046998.0,N
1691572455.0,286046997.1,N
1691572455.9,286046997.1,N
1691572475.8,286046999.6,N
1691572495.6,286046996.8,N
1691572515.4,286046996.7,N
1691572535.3,286046997.3,N
1691572555.1,286046997.5,N
1691572575.8,286046997.9,N
1691572595.7,286046998.0,N
1691572615.5,286046996.1,Y
1691572635.4,286046996.6,P
1691572655.2,286046999.6,N
1691572675.0,286046997.1,N
1691572675.9,286046997.1,N
1691572695.8,286046997.3,N
1691572715.6,286046996.8,Y
1691572735.4,286047000.5,P
1691572755.3,286047001.2,N
1691572775.1,286047000.6,N
1691572776.0,286047000.6,N
1691572795.8,286046998.5,N
1691572815.7,286046999.8,N
1691572835.5,286046998.6,N
1691572855.3,286046998.8,N
1691572875.2,286046999.3,N
1691572895.9,286046998.8,N
1691572915.7,286047001.1,N
1691572935.6,286047012.8,Y
1691572955.4,286047001.6,P
1691572975.2,286046998.3,N
1691572995.1,286046997.1,N
1691572996.0,286046997.1,N
1691573015.8,286046996.1,N
1691573035.6,286046994.7,N
1691573055.5,286046992.1,Y
1691573075.3,286046994.0,P
1691573095.1,286046993.9,P
1691573115.9,286046993.5,P
1691573135.7,286046996.3,N
1691573155.5,286046996.2,N
1691573175.4,286046993.4,Y
1691573195.2,286046998.1,P
1691573215.0,286046996.5,N
1691573215.9,286046996.5,P
1691573235.8,286046998.3,N
1691573255.6,286047001.2,N
1691573275.4,286046998.4,N
1691573295.3,286047001.1,N
1691573315.1,286047000.5,N
1691573316.0,286047000.5,N
1691573335.8,286046998.7,N
1691573355.7,286046999.3,N
1691573375.5,286046997.1,N
1691573395.3,286046999.5,N
1691573415.2,286046999.6,N
1691573435.9,286046996.7,N
1691573455.7,286046997.9,N
1691573475.6,286046997.2,N
1691573495.4,286046999.1,N
1691573515.2,286046997.2,N
1691573535.1,286046998.0,N
1691573536.0,286046998.0,N
1691573555.8,286046998.0,N
1691573575.6,286046998.0,N
1691573595.5,286046997.9,N
1691573615.3,286047011.9,Y
1691573635.1,286046998.6,P
1691573655.9,286046999.4,P
1691573675.7,286047001.2,N
1691573695.5,286046998.6,N
1691573715.4,286046998.9,N
1691573735.2,286047000.7,N
1691573755.0,286046998.2,N
1691573755.9,286046998.2,N
1691573775.8,286047002.3,N
1691573795.6,286047000.5,N
1691573815.4,286046998.9,N
1691573835.3,286046998.3,N
1691573855.1,286046997.0,N
1691573856.0,286046997.0,N
1691573875.8,286046997.3,N
1691573895.7,286046995.3,Y
1691573915.5,286046997.3,P
1691573935.3,286046997.7,N
1691573955.2,286046997.3,P
1691573975.9,286046997.8,Y
1691573995.7,286046999.2,P
1691574015.6,286046999.0,N
1691574035.4,286046999.3,N
1691574055.2,286046998.8,N
1691574075.1,286046999.3,N
1691574076.0,286046999.3,N
1691574095.8,286046997.2,Y
1691574115.6,286046999.1,P
1691574135.5,286046999.0,P
1691574155.3,286046999.4,P
1691574175.1,286046999.3,Y
1691574195.9,286047000.8,P
1691574215.7,286047001.0,N
1691574235.5,286047000.2,N
1691574255.4,286047002.8,Y
1691574275.2,286047000.5,P
1691574295.0,286046999.0,P
1691574295.9,286046999.0,N
1691574315.8,286046998.9,N
1691574335.6,286046998.9,N
1691574355.4,286047000.7,N
1691574375.3,286046998.7,N
1691574395.1,286046998.3,N
1691574415.8,286046998.3,N
1691574435.7,286046999.0,N
1691574455.5,286046998.4,N
1691574475.3,286046998.9,N
1691574495.2,286046997.2,Y
1691574515.0,286046998.8,P
1691574515.9,286046998.8,P
1691574535.7,286046998.1,P
1691574555.6,286046998.1,Y
1691574575.4,286047002.3,P
1691574595.2,286047002.5,N
1691574615.1,286047001.5,N
1691574616.0,286047001.5,N
1691574635.8,286047002.6,N
1691574655.6,286047001.6,N
1691574675.5,286047002.4,N
1691574695.3,286046999.8,N
1691574715.1,286047000.7,N
1691574735.9,286046999.9,N
1691574755.7,286047000.0,N
1691574775.5,286047001.6,N
1691574795.4,286047002.6,N
1691574815.2,286047002.0,N
1691574835.0,286047001.4,N
1691574836.0,286047001.4,N
1691574855.8,286047001.5,N
1691574875.6,286047001.8,N
1691574895.4,286047001.8,N
1691574915.3,286047004.3,Y
1691574935.1,286047002.8,P
1691574955.9,286047002.8,P
1691574975.7,286047002.8,P
1691574995.5,286047002.7,Y
1691575015.4,286046999.0,P
1691575035.2,286046999.3,N
1691575055.0,286046999.3,N
1691575055.9,286046999.3,N
1691575075.8,286046999.2,N
1691575095.6,286046997.5,N
1691575115.4,286046997.9,N
1691575135.3,286046997.5,N
1691575155.1,286046997.7,N
1691575156.0,286046997.7,N
1691575175.8,286046997.8,N
1691575195.7,286046996.7,N
