# file name; noise; peak f.; mag.; duration
20221127075914976_SVAKOV-R12_met.fits;0.817461;26509.3;3.73869;0.341333
20221127075939723_SVAKOV-R12_met.fits;0.740105;26488.8;2.35667;0.170667
20221127080023926_SVAKOV-R12_met.fits;0.797588;26499;2.43254;0.341333
20221127080033483_SVAKOV-R12_snap.fits;0.751975;26459.5;0.62343;0
20221127080155403_SVAKOV-R12_met.fits;0.781908;26507.8;3.49903;0.341333
20221127080133558_SVAKOV-R12_snap.fits;0.844242;26529.8;0.677505;0
20221127080233632_SVAKOV-R12_snap.fits;0.799206;26502;0.608049;0
20221127080403915_SVAKOV-R12_met.fits;0.637328;26521;1.30069;0.170667
20221127080333707_SVAKOV-R12_snap.fits;0.663995;26518.1;0.677104;0
20221127080433782_SVAKOV-R12_snap.fits;0.817512;26519.5;0.664489;0
20221127080544096_SVAKOV-R12_met.fits;0.806748;26528.3;3.09422;0.341333
20221127080555531_SVAKOV-R12_met.fits;0.848888;26475.6;2.71628;0.341333
20221127080618571_SVAKOV-R12_met.fits;0.770167;26541.5;2.4082;2.048
20221127080533856_SVAKOV-R12_snap.fits;0.705111;26512.2;0.641748;0
20221127080633931_SVAKOV-R12_snap.fits;0.83094;26477.1;0.668145;0
20221127080827766_SVAKOV-R12_met.fits;0.758385;26503.4;1.62662;0.341333
20221127080734006_SVAKOV-R12_snap.fits;0.852699;26507.8;0.554594;0
20221127080902582_SVAKOV-R12_met.fits;0.793497;26496.1;4.67818;0.512
20221127080907872_SVAKOV-R12_met.fits;0.853445;26478.5;14.5633;0.341333
20221127080834080_SVAKOV-R12_snap.fits;0.717871;26460.9;0.733118;0
20221127080935862_SVAKOV-R12_met.fits;0.863533;26515.1;2.53094;0.170667
20221127081005046_SVAKOV-R12_met.fits;0.769814;26512.2;1.85021;0.170667
20221127080934155_SVAKOV-R12_snap.fits;0.87671;26534.2;0.499889;0
20221127081034230_SVAKOV-R12_snap.fits;0.759681;26459.5;0.604567;0
20221127081159904_SVAKOV-R12_met.fits;0.706457;26521;1.47357;1.36533
20221127081208267_SVAKOV-R12_met.fits;0.920148;26518.1;2.01354;0.170667
20221127081134304_SVAKOV-R12_snap.fits;0.887402;26522.5;0.751001;0
20221127081234379_SVAKOV-R12_snap.fits;0.829136;26462.4;0.572622;0
20221127081400736_SVAKOV-R12_met.fits;0.76006;26480;2.96682;0.170667
20221127081334454_SVAKOV-R12_snap.fits;0.661608;26487.3;0.596524;0
20221127081522827_SVAKOV-R12_met.fits;0.836152;26503.4;1.86939;0.170667
20221127081434528_SVAKOV-R12_snap.fits;0.738338;26525.4;0.55663;0
20221127081613344_SVAKOV-R12_met.fits;0.696997;26523.9;2.87593;0.170667
20221127081534603_SVAKOV-R12_snap.fits;0.841869;26499;0.769255;0
20221127081634678_SVAKOV-R12_snap.fits;0.637306;26518.1;0.683719;0
20221127081743968_SVAKOV-R12_met.fits;0.7094;26516.6;2.32594;0.170667
20221127081734752_SVAKOV-R12_snap.fits;0.755631;26540;0.67527;0
20221127081851894_SVAKOV-R12_met.fits;0.713454;26491.7;1.61709;0.170667
20221127081834827_SVAKOV-R12_snap.fits;0.799029;26543;0.462947;0
20221127081944118_SVAKOV-R12_met.fits;0.86843;26534.2;1.91616;0.341333
20221127082011936_SVAKOV-R12_met.fits;0.850841;26494.6;7.85138;1.024
20221127081934902_SVAKOV-R12_snap.fits;0.792549;26504.9;0.582337;0
20221127082051019_SVAKOV-R12_met.fits;0.755179;26502;1.60194;0.341333
20221127082057504_SVAKOV-R12_met.fits;0.754247;26499;1.52466;0.170667
20221127082123104_SVAKOV-R12_met.fits;0.674623;26466.8;2.41266;0.170667
20221127082130784_SVAKOV-R12_met.fits;0.697373;26499;2.6984;0.341333
20221127082034976_SVAKOV-R12_snap.fits;0.810492;26491.7;0.743367;0
20221127082135051_SVAKOV-R12_snap.fits;0.75035;26474.1;0.694347;0
20221127082235126_SVAKOV-R12_snap.fits;0.760711;26504.9;0.551957;0
20221127082350048_SVAKOV-R12_met.fits;0.786783;26510.7;1.82714;0.170667
20221127082413259_SVAKOV-R12_met.fits;0.824177;26506.3;4.0848;0.170667
20221127082335200_SVAKOV-R12_snap.fits;0.80155;26475.6;0.61704;0
20221127082453707_SVAKOV-R12_met.fits;0.888919;26499;3.00145;0.341333
20221127082509750_SVAKOV-R12_met.fits;0.756532;26494.6;3.47081;0.170667
20221127082435275_SVAKOV-R12_snap.fits;0.737095;26515.1;0.570013;0
20221127082535350_SVAKOV-R12_snap.fits;0.805465;26506.3;0.77208;0
20221127082724235_SVAKOV-R12_met.fits;0.722622;26512.2;1.75147;0.341333
20221127082635424_SVAKOV-R12_snap.fits;0.931712;26478.5;0.655314;0
20221127082804683_SVAKOV-R12_met.fits;0.887825;26535.6;1.97815;0.170667
20221127082735499_SVAKOV-R12_snap.fits;0.814592;26496.1;0.954004;0
20221127082919606_SVAKOV-R12_met.fits;0.782487;26526.9;4.15886;0.341333
20221127082835574_SVAKOV-R12_snap.fits;0.811589;26480;0.611237;0
20221127082935648_SVAKOV-R12_snap.fits;0.752004;26504.9;0.600465;0
20221127083035723_SVAKOV-R12_snap.fits;0.784304;26487.3;0.691052;0
20221127083133408_SVAKOV-R12_met.fits;0.707132;26500.5;1.93266;0.170667
20221127083147062_SVAKOV-R12_met.fits;0.736958;26491.7;3.79414;0.341333
20221127083135798_SVAKOV-R12_snap.fits;0.744981;26465.3;1.09442;0
20221127083235872_SVAKOV-R12_snap.fits;0.772875;26453.6;0.70373;0
20221127083419979_SVAKOV-R12_met.fits;0.690742;26503.4;1.56513;0.170667
20221127083335947_SVAKOV-R12_snap.fits;0.848789;26474.1;0.675587;0
20221127083451552_SVAKOV-R12_met.fits;0.753518;26500.5;2.09302;0.170667
20221127083501280_SVAKOV-R12_met.fits;0.783888;26502;2.90951;0.682667
20221127083511520_SVAKOV-R12_met.fits;0.77618;26500.5;1.65406;0.170667
20221127083521078_SVAKOV-R12_met.fits;0.642023;26487.3;2.73734;1.19467
20221127083436022_SVAKOV-R12_snap.fits;0.590833;26480;0.70118;0
20221127083551968_SVAKOV-R12_met.fits;0.814065;26531.2;1.76258;0.170667
20221127083556406_SVAKOV-R12_met.fits;0.679328;26487.3;1.41587;0.170667
20221127083623371_SVAKOV-R12_met.fits;0.738982;26496.1;2.46188;0.170667
20221127083536096_SVAKOV-R12_snap.fits;0.731034;26480;0.633583;0
20221127083645387_SVAKOV-R12_met.fits;0.704441;26496.1;1.5586;0.170667
20221127083636171_SVAKOV-R12_snap.fits;0.763012;26503.4;0.562195;0
20221127083750240_SVAKOV-R12_met.fits;0.886364;26510.7;1.97427;0.170667
20221127083759115_SVAKOV-R12_met.fits;0.739139;26466.8;1.58362;0.170667
20221127083805088_SVAKOV-R12_met.fits;0.72533;26513.7;2.0957;0.341333
20221127083736246_SVAKOV-R12_snap.fits;0.68402;26475.6;0.607007;0
20221127083912672_SVAKOV-R12_met.fits;0.679126;26504.9;4.33329;0.341333
20221127083836320_SVAKOV-R12_snap.fits;0.780212;26507.8;0.76936;0
20221127083938955_SVAKOV-R12_met.fits;0.746722;26499;1.96801;0.170667
20221127083936395_SVAKOV-R12_snap.fits;0.698475;26497.6;0.564952;0
20221127084052854_SVAKOV-R12_met.fits;0.790998;26499;5.02011;0.341333
20221127084127328_SVAKOV-R12_met.fits;0.662535;26500.5;1.4722;0.170667
20221127084129547_SVAKOV-R12_met.fits;0.72143;26482.9;1.48136;1.70667
20221127084036470_SVAKOV-R12_snap.fits;0.67948;26459.5;0.63416;0
20221127084136544_SVAKOV-R12_snap.fits;0.701635;26455.1;0.756079;0
20221127084236619_SVAKOV-R12_snap.fits;0.807046;26468.3;0.619466;0
20221127084404512_SVAKOV-R12_met.fits;0.671929;26496.1;1.55964;17.7493
20221127084336694_SVAKOV-R12_snap.fits;0.794003;26506.3;0.661955;0
20221127084500832_SVAKOV-R12_met.fits;0.783503;26488.8;1.68478;0.341333
20221127084436768_SVAKOV-R12_snap.fits;0.771848;26456.5;0.535152;0
20221127084629920_SVAKOV-R12_met.fits;0.744685;26477.1;1.62587;1.024
20221127084536843_SVAKOV-R12_snap.fits;0.725479;26509.3;0.481487;0
20221127084636918_SVAKOV-R12_snap.fits;0.813601;26544.4;0.721878;0
20221127084804470_SVAKOV-R12_met.fits;0.812992;26484.4;2.79705;0.170667
20221127084814880_SVAKOV-R12_met.fits;0.65271;26510.7;4.53278;0.341333
20221127084736992_SVAKOV-R12_snap.fits;0.847205;26515.1;0.646486;0
20221127084923147_SVAKOV-R12_met.fits;0.660894;26499;1.41541;0.170667
20221127084837067_SVAKOV-R12_snap.fits;0.699828;26529.8;0.632119;0
20221127084937142_SVAKOV-R12_snap.fits;0.767481;26531.2;0.747331;0
20221127085119200_SVAKOV-R12_met.fits;0.808242;26494.6;1.95902;0.170667
20221127085037216_SVAKOV-R12_snap.fits;0.634559;26471.2;0.755091;0
20221127085217227_SVAKOV-R12_met.fits;0.722671;26535.6;16.1039;0.512
20221127085222347_SVAKOV-R12_met.fits;0.697075;26478.5;1.47888;1.19467
20221127085137291_SVAKOV-R12_snap.fits;0.778235;26504.9;0.638271;0
20221127085305867_SVAKOV-R12_met.fits;0.686689;26516.6;2.31138;0.170667
20221127085313376_SVAKOV-R12_met.fits;0.694173;26500.5;1.52648;0.170667
20221127085237366_SVAKOV-R12_snap.fits;0.895021;26487.3;0.494007;0
20221127085351776_SVAKOV-R12_met.fits;0.71789;26502;2.15449;0.170667
20221127085428470_SVAKOV-R12_met.fits;0.774968;26490.2;3.02839;0.170667
20221127085337440_SVAKOV-R12_snap.fits;0.855789;26523.9;0.477787;0
20221127085437515_SVAKOV-R12_snap.fits;0.77184;26531.2;0.510292;0
20221127085621622_SVAKOV-R12_met.fits;0.818333;26497.6;2.26481;0.170667
20221127085537590_SVAKOV-R12_snap.fits;0.802491;26515.1;0.5023;0
20221127085648587_SVAKOV-R12_met.fits;0.709784;26502;14.67;0.512
20221127085706848_SVAKOV-R12_met.fits;0.731178;26494.6;1.65549;0.170667
20221127085637664_SVAKOV-R12_snap.fits;0.846231;26540;0.821028;0
20221127085737739_SVAKOV-R12_snap.fits;0.736472;26493.2;0.684364;0
20221127085837814_SVAKOV-R12_snap.fits;0.777332;26516.6;0.685708;0
20221127085937888_SVAKOV-R12_snap.fits;0.832935;26518.1;0.563685;0
