# file name; noise; peak f.; mag.; duration
20221127225838411_SVAKOV-R12_met.fits;0.757557;26496.1;1.90671;0.341333
20221127225915787_SVAKOV-R12_met.fits;0.789332;26502;2.06775;0.341333
20221127230040608_SVAKOV-R12_snap.fits;0.762399;26456.5;0.660286;0
20221127230143414_SVAKOV-R12_met.fits;0.884712;26519.5;8.70974;0.341333
20221127230153312_SVAKOV-R12_met.fits;0.747324;26491.7;3.19991;0.341333
20221127230210550_SVAKOV-R12_met.fits;0.741558;26485.8;1.49257;0.341333
20221127230140683_SVAKOV-R12_snap.fits;0.795272;26532.7;0.600396;0
20221127230259702_SVAKOV-R12_met.fits;0.722297;26497.6;2.03696;0.341333
20221127230240758_SVAKOV-R12_snap.fits;0.79518;26534.2;0.762273;0
20221127230340832_SVAKOV-R12_snap.fits;0.772175;26499;0.800241;0
20221127230515552_SVAKOV-R12_met.fits;0.802683;26500.5;2.10591;0.170667
20221127230517942_SVAKOV-R12_met.fits;0.715526;26487.3;1.61127;0.341333
20221127230440907_SVAKOV-R12_snap.fits;0.798748;26502;0.74258;0
20221127230624502_SVAKOV-R12_met.fits;0.754062;26510.7;1.53928;0.170667
20221127230540982_SVAKOV-R12_snap.fits;0.779336;26507.8;0.599842;0
20221127230641056_SVAKOV-R12_snap.fits;0.831719;26496.1;0.831829;0
20221127230741131_SVAKOV-R12_snap.fits;0.829928;26504.9;0.53081;0
20221127230934454_SVAKOV-R12_met.fits;0.855718;26507.8;2.19458;0.170667
20221127230841206_SVAKOV-R12_snap.fits;0.753216;26507.8;0.619474;0
20221127230938208_SVAKOV-R12_met.fits;0.812298;26504.9;1.92735;0.341333
20221127230941280_SVAKOV-R12_snap.fits;0.734755;26471.2;1.10323;0
20221127231041355_SVAKOV-R12_met.fits;0.730404;26493.2;1.72666;0.170667
20221127231128630_SVAKOV-R12_met.fits;0.840724;26531.2;2.34216;0.170667
20221127231041355_SVAKOV-R12_snap.fits;0.803232;26503.4;0.960246;0
20221127231148086_SVAKOV-R12_met.fits;0.782784;26491.7;2.65653;1.19467
20221127231218635_SVAKOV-R12_met.fits;0.790836;26500.5;1.87431;0.170667
20221127231233654_SVAKOV-R12_met.fits;0.768612;26504.9;1.73525;0.170667
20221127231141430_SVAKOV-R12_snap.fits;0.863615;26538.6;0.767236;0
20221127231241504_SVAKOV-R12_snap.fits;0.776034;26531.2;0.837132;0
20221127231350795_SVAKOV-R12_met.fits;0.81432;26488.8;8.24075;1.70667
20221127231341579_SVAKOV-R12_snap.fits;0.781511;26474.1;0.557979;0
20221127231455136_SVAKOV-R12_met.fits;0.74491;26499;1.89508;0.341333
20221127231441654_SVAKOV-R12_snap.fits;0.664803;26452.1;0.844809;0
20221127231603915_SVAKOV-R12_met.fits;0.65745;26488.8;1.40716;0.170667
20221127231541728_SVAKOV-R12_snap.fits;0.877077;26453.6;0.657608;0
20221127231639243_SVAKOV-R12_met.fits;0.833658;26499;2.74779;0.341333
20221127231730272_SVAKOV-R12_met.fits;0.726296;26497.6;1.65451;0.170667
20221127231641803_SVAKOV-R12_snap.fits;0.660107;26449.2;0.6739;0
20221127231743243_SVAKOV-R12_met.fits;0.833962;26518.1;1.78279;1.024
20221127231741878_SVAKOV-R12_snap.fits;0.946263;26531.2;0.908567;0
20221127231841952_SVAKOV-R12_snap.fits;0.818358;26449.2;0.581683;0
20221127232020768_SVAKOV-R12_met.fits;0.667614;26499;1.9837;0.170667
20221127231942027_SVAKOV-R12_snap.fits;0.736;26463.9;0.615224;0
20221127232040907_SVAKOV-R12_met.fits;0.693221;26500.5;2.08131;0.170667
20221127232113163_SVAKOV-R12_met.fits;0.720932;26499;1.9148;0.170667
20221127232136032_SVAKOV-R12_met.fits;0.749639;26515.1;1.67885;0.170667
20221127232042102_SVAKOV-R12_snap.fits;0.763942;26481.4;0.72644;0
20221127232212384_SVAKOV-R12_met.fits;0.788459;26496.1;1.81794;0.170667
20221127232233888_SVAKOV-R12_met.fits;0.827386;26534.2;1.69161;0.512
20221127232142176_SVAKOV-R12_snap.fits;0.783532;26490.2;0.706953;0
20221127232242251_SVAKOV-R12_snap.fits;0.681603;26534.2;0.572122;0
20221127232400928_SVAKOV-R12_met.fits;0.646332;26509.3;1.53238;0.512
20221127232342326_SVAKOV-R12_snap.fits;0.929738;26528.3;0.708504;0
20221127232442400_SVAKOV-R12_snap.fits;0.84365;26487.3;0.702242;0
20221127232542475_SVAKOV-R12_snap.fits;0.865335;26510.7;0.603443;0
20221127232643744_SVAKOV-R12_met.fits;0.636249;26499;1.71346;0.341333
20221127232657398_SVAKOV-R12_met.fits;0.668512;26506.3;3.43985;0.512
20221127232642550_SVAKOV-R12_snap.fits;0.757682;26450.7;0.839338;0
20221127232824096_SVAKOV-R12_met.fits;0.80915;26519.5;1.79677;0.170667
20221127232742624_SVAKOV-R12_snap.fits;0.720214;26513.7;0.714753;0
20221127232844406_SVAKOV-R12_met.fits;0.817856;26507.8;2.85726;0.682667
20221127232920928_SVAKOV-R12_met.fits;0.734322;26474.1;1.50821;0.170667
20221127232929974_SVAKOV-R12_met.fits;0.714082;26490.2;32.4474;0.512
20221127232934582_SVAKOV-R12_met.fits;0.732954;26502;1.49102;0.341333
20221127232842699_SVAKOV-R12_snap.fits;0.725745;26449.2;0.631622;0
20221127232954208_SVAKOV-R12_met.fits;0.90754;26484.4;8.59498;0.341333
20221127232942774_SVAKOV-R12_snap.fits;0.814031;26529.8;0.560169;0
20221127233054795_SVAKOV-R12_met.fits;0.732279;26541.5;1.85916;0.853333
20221127233042848_SVAKOV-R12_snap.fits;0.689963;26459.5;0.736458;0
20221127233223371_SVAKOV-R12_met.fits;0.789362;26488.8;1.81981;0.170667
20221127233142923_SVAKOV-R12_snap.fits;0.78497;26515.1;0.689698;0
20221127233249142_SVAKOV-R12_met.fits;0.696227;26472.7;9.0106;0.341333
20221127233242998_SVAKOV-R12_snap.fits;0.729607;26518.1;0.711785;0
20221127233343072_SVAKOV-R12_snap.fits;0.833746;26500.5;0.588884;0
20221127233528032_SVAKOV-R12_met.fits;0.760344;26506.3;2.47172;0.341333
20221127233443147_SVAKOV-R12_snap.fits;0.789956;26466.8;0.776724;0
20221127233543222_SVAKOV-R12_snap.fits;0.752029;26506.3;0.66363;0
20221127233643296_SVAKOV-R12_snap.fits;0.858607;26512.2;0.483829;0
20221127233833206_SVAKOV-R12_met.fits;0.810952;26497.6;1.86766;0.170667
20221127233743371_SVAKOV-R12_snap.fits;0.802285;26481.4;0.608924;0
20221127233854539_SVAKOV-R12_met.fits;0.785172;26488.8;2.94024;0.853333
20221127233843446_SVAKOV-R12_snap.fits;0.733704;26493.2;0.666842;0
20221127234030454_SVAKOV-R12_met.fits;0.836299;26504.9;2.82017;0.170667
20221127233943520_SVAKOV-R12_snap.fits;0.799679;26541.5;0.540464;0
20221127234054006_SVAKOV-R12_met.fits;0.758241;26488.8;2.63488;0.170667
20221127234043595_SVAKOV-R12_snap.fits;0.817404;26519.5;0.60203;0
20221127234223264_SVAKOV-R12_met.fits;0.730958;26506.3;1.68684;0.341333
20221127234230262_SVAKOV-R12_met.fits;0.773;26496.1;1.98147;0.170667
20221127234143670_SVAKOV-R12_snap.fits;0.698979;26513.7;0.644018;0
20221127234243744_SVAKOV-R12_snap.fits;0.799051;26523.9;0.708835;0
20221127234404811_SVAKOV-R12_met.fits;0.757878;26504.9;3.01742;0.341333
20221127234411808_SVAKOV-R12_met.fits;0.796827;26504.9;1.59756;1.024
20221127234427339_SVAKOV-R12_met.fits;0.703479;26477.1;2.675;0.341333
20221127234343819_SVAKOV-R12_snap.fits;0.712248;26503.4;0.769777;0
20221127234443894_SVAKOV-R12_snap.fits;0.845936;26482.9;0.84642;0
20221127234601206_SVAKOV-R12_met.fits;0.760573;26488.8;1.88325;0.170667
20221127234607350_SVAKOV-R12_met.fits;0.685385;26507.8;1.50184;2.048
20221127234623563_SVAKOV-R12_met.fits;0.794902;26506.3;2.32691;0.341333
20221127234629024_SVAKOV-R12_met.fits;0.786497;26487.3;2.32698;0.341333
20221127234637558_SVAKOV-R12_met.fits;0.630022;26493.2;3.34673;0.341333
20221127234543968_SVAKOV-R12_snap.fits;0.749112;26465.3;0.593711;0
20221127234643190_SVAKOV-R12_met.fits;0.649089;26516.6;1.3804;0.170667
20221127234644043_SVAKOV-R12_snap.fits;0.762644;26544.4;0.566263;0
20221127234823030_SVAKOV-R12_met.fits;0.96898;26502;2.37257;0.341333
20221127234744118_SVAKOV-R12_snap.fits;0.626115;26516.6;0.560255;0
20221127234901771_SVAKOV-R12_met.fits;1.11261;26506.3;4.73251;0.170667
20221127234844192_SVAKOV-R12_snap.fits;0.701323;26521;0.77286;0
20221127234944267_SVAKOV-R12_snap.fits;0.852219;26481.4;0.753254;0
20221127235137248_SVAKOV-R12_met.fits;0.783208;26519.5;2.52725;0.170667
20221127235044342_SVAKOV-R12_snap.fits;0.780924;26510.7;0.927059;0
20221127235149878_SVAKOV-R12_met.fits;0.698404;26494.6;3.32371;0.341333
20221127235156704_SVAKOV-R12_met.fits;0.839869;26510.7;2.15355;0.170667
20221127235223328_SVAKOV-R12_met.fits;0.637413;26510.7;1.32251;0.170667
20221127235230667_SVAKOV-R12_met.fits;0.753319;26516.6;1.59836;0.170667
20221127235144416_SVAKOV-R12_snap.fits;0.619826;26545.9;0.751778;0
20221127235307702_SVAKOV-R12_met.fits;0.735307;26522.5;3.0884;0.170667
20221127235244491_SVAKOV-R12_snap.fits;0.730933;26504.9;0.950373;0
20221127235344566_SVAKOV-R12_snap.fits;0.710946;26478.5;0.624526;0
20221127235503755_SVAKOV-R12_met.fits;0.729265;26456.5;3.62885;0.341333
20221127235444640_SVAKOV-R12_snap.fits;0.746358;26525.4;0.689331;0
20221127235544715_SVAKOV-R12_snap.fits;0.799818;26509.3;0.576807;0
20221127235642230_SVAKOV-R12_met.fits;0.766665;26502;4.86864;0.341333
20221127235711926_SVAKOV-R12_met.fits;0.730534;26510.7;1.60915;0.341333
20221127235644790_SVAKOV-R12_snap.fits;0.721451;26468.3;0.592338;0
20221127235744864_SVAKOV-R12_snap.fits;0.680768;26504.9;0.836242;0
20221127235844939_SVAKOV-R12_snap.fits;0.698256;26485.8;0.652862;0
20221127235945014_SVAKOV-R12_snap.fits;0.61528;26506.3;0.669077;0
