# file name; noise; peak f.; mag.; duration
20221127205937547_SVAKOV-R12_met.fits;0.669409;26506.3;2.83846;0.170667
20221127210001782_SVAKOV-R12_met.fits;0.672419;26500.5;2.55083;0.170667
20221127210031648_SVAKOV-R12_snap.fits;0.697189;26526.9;0.677182;0
20221127210140768_SVAKOV-R12_met.fits;0.678074;26497.6;2.09743;0.512
20221127210146230_SVAKOV-R12_met.fits;0.753072;26475.6;1.99321;0.170667
20221127210157664_SVAKOV-R12_met.fits;0.615261;26529.8;3.1463;1.19467
20221127210228214_SVAKOV-R12_met.fits;0.700431;26491.7;1.47295;0.170667
20221127210131723_SVAKOV-R12_snap.fits;0.695786;26515.1;0.755493;0
20221127210231798_SVAKOV-R12_snap.fits;0.859393;26463.9;0.602292;0
20221127210329483_SVAKOV-R12_met.fits;0.781655;26485.8;1.62396;0.341333
20221127210400032_SVAKOV-R12_met.fits;0.831101;26504.9;2.7066;0.341333
20221127210425291_SVAKOV-R12_met.fits;0.733945;26529.8;2.00903;0.170667
20221127210331872_SVAKOV-R12_snap.fits;0.910902;26535.6;0.546774;0
20221127210452427_SVAKOV-R12_met.fits;0.757949;26503.4;2.28167;0.341333
20221127210431947_SVAKOV-R12_snap.fits;0.791021;26468.3;0.712539;0
20221127210539360_SVAKOV-R12_met.fits;0.749964;26499;2.35031;0.170667
20221127210532022_SVAKOV-R12_snap.fits;0.874264;26488.8;0.747803;0
20221127210712715_SVAKOV-R12_met.fits;0.763811;26490.2;1.96763;0.170667
20221127210632096_SVAKOV-R12_snap.fits;0.6462;26463.9;0.652762;0
20221127210734560_SVAKOV-R12_met.fits;0.746611;26484.4;1.79287;0.170667
20221127210732171_SVAKOV-R12_snap.fits;0.7259;26481.4;0.691089;0
20221127210920544_SVAKOV-R12_met.fits;0.813706;26503.4;1.89348;0.170667
20221127210832246_SVAKOV-R12_snap.fits;0.888723;26480;0.618554;0
20221127210934710_SVAKOV-R12_met.fits;0.659521;26521;3.34959;0.341333
20221127210944608_SVAKOV-R12_met.fits;0.739505;26502;3.96931;0.341333
20221127210932320_SVAKOV-R12_snap.fits;0.747707;26449.2;0.606751;0
20221127211045878_SVAKOV-R12_met.fits;0.752144;26510.7;1.73983;2.21867
20221127211032395_SVAKOV-R12_snap.fits;0.70619;26459.5;0.678021;0
20221127211132470_SVAKOV-R12_snap.fits;0.776358;26478.5;0.674447;0
20221127211232544_SVAKOV-R12_snap.fits;0.863178;26450.7;0.731566;0
20221127211346272_SVAKOV-R12_met.fits;0.755981;26485.8;1.59182;0.170667
20221127211332619_SVAKOV-R12_snap.fits;0.761727;26529.8;0.716776;0
20221127211432694_SVAKOV-R12_snap.fits;0.787659;26521;0.655435;0
20221127211535499_SVAKOV-R12_met.fits;0.773426;26497.6;1.74974;0.170667
20221127211532768_SVAKOV-R12_snap.fits;0.789258;26503.4;0.665061;0
20221127211641206_SVAKOV-R12_met.fits;0.782197;26490.2;3.14044;0.341333
20221127211632843_SVAKOV-R12_snap.fits;0.761228;26538.6;0.555368;0
20221127211750326_SVAKOV-R12_met.fits;0.718895;26503.4;2.95994;0.170667
20221127211732918_SVAKOV-R12_snap.fits;0.916148;26463.9;0.751841;0
20221127211832992_SVAKOV-R12_snap.fits;0.687674;26485.8;0.70921;0
20221127211942966_SVAKOV-R12_met.fits;0.723815;26506.3;3.02207;0.170667
20221127211946208_SVAKOV-R12_met.fits;0.985615;26509.3;2.95155;0.170667
20221127212029387_SVAKOV-R12_met.fits;0.59094;26500.5;1.554;0.341333
20221127211933067_SVAKOV-R12_snap.fits;0.776128;26478.5;0.818184;0
20221127212109664_SVAKOV-R12_met.fits;0.775107;26512.2;3.19641;0.170667
20221127212120928_SVAKOV-R12_met.fits;0.741968;26487.3;1.59865;0.341333
20221127212033142_SVAKOV-R12_snap.fits;0.719629;26509.3;0.638004;0
20221127212133216_SVAKOV-R12_snap.fits;0.648463;26490.2;0.581835;0
20221127212233291_SVAKOV-R12_snap.fits;0.909867;26484.4;0.735987;0
20221127212418251_SVAKOV-R12_met.fits;0.637309;26516.6;1.57099;0.170667
20221127212333366_SVAKOV-R12_snap.fits;0.784183;26538.6;0.852308;0
20221127212438731_SVAKOV-R12_met.fits;0.833968;26488.8;2.26465;0.170667
20221127212433440_SVAKOV-R12_snap.fits;0.682536;26472.7;0.643159;0
20221127212533515_SVAKOV-R12_snap.fits;0.660306;26456.5;0.645694;0
20221127212705163_SVAKOV-R12_met.fits;0.759197;26497.6;3.53821;0.341333
20221127212708235_SVAKOV-R12_met.fits;0.871088;26503.4;4.02373;0.341333
20221127212633590_SVAKOV-R12_snap.fits;0.662481;26522.5;0.636966;0
20221127212815478_SVAKOV-R12_met.fits;0.693545;26481.4;1.63118;0.170667
20221127212824694_SVAKOV-R12_met.fits;0.822795;26494.6;2.6816;0.170667
20221127212733664_SVAKOV-R12_snap.fits;0.771028;26475.6;0.792173;0
20221127212928182_SVAKOV-R12_met.fits;0.70464;26496.1;1.72282;0.341333
20221127212833739_SVAKOV-R12_snap.fits;0.72893;26488.8;0.681482;0
20221127212933814_SVAKOV-R12_snap.fits;0.631384;26480;0.684112;0
20221127213033888_SVAKOV-R12_snap.fits;0.744964;26456.5;0.733056;0
20221127213136182_SVAKOV-R12_met.fits;0.716145;26499;2.97723;0.341333
20221127213210998_SVAKOV-R12_met.fits;0.779632;26509.3;3.78717;0.341333
20221127213216630_SVAKOV-R12_met.fits;0.699858;26491.7;1.59337;0.170667
20221127213133963_SVAKOV-R12_snap.fits;0.625521;26510.7;0.718529;0
20221127213234038_SVAKOV-R12_snap.fits;0.729985;26513.7;0.587343;0
20221127213422923_SVAKOV-R12_met.fits;0.659004;26502;3.69621;0.170667
20221127213334112_SVAKOV-R12_snap.fits;0.805152;26458;0.663285;0
20221127213445280_SVAKOV-R12_met.fits;0.729618;26512.2;4.28397;0.341333
20221127213434187_SVAKOV-R12_snap.fits;0.619695;26516.6;0.688896;0
20221127213622390_SVAKOV-R12_met.fits;0.833716;26502;3.34787;0.170667
20221127213534262_SVAKOV-R12_snap.fits;0.675237;26494.6;2.68758;0
20221127213632630_SVAKOV-R12_met.fits;0.675237;26491.7;4.35399;0.341333
20221127213634336_SVAKOV-R12_snap.fits;0.748605;26485.8;0.81848;0
20221127213750283_SVAKOV-R12_met.fits;0.707912;26493.2;2.22188;0.170667
20221127213758816_SVAKOV-R12_met.fits;0.90978;26500.5;2.20513;0.341333
20221127213734411_SVAKOV-R12_snap.fits;0.74058;26480;0.486024;0
20221127213834827_SVAKOV-R12_met.fits;0.735045;26512.2;1.50248;0.170667
20221127213919712_SVAKOV-R12_met.fits;0.728856;26502;2.29622;0.341333
20221127213834486_SVAKOV-R12_snap.fits;0.805842;26455.1;0.505952;0
20221127213934560_SVAKOV-R12_snap.fits;0.688923;26471.2;0.659196;0
20221127214049312_SVAKOV-R12_met.fits;0.682582;26497.6;1.81095;0.341333
20221127214034635_SVAKOV-R12_snap.fits;0.773528;26534.2;0.741178;0
20221127214134710_SVAKOV-R12_snap.fits;0.808768;26531.2;0.655812;0
20221127214258848_SVAKOV-R12_met.fits;0.717071;26485.8;8.89098;0.341333
20221127214307040_SVAKOV-R12_met.fits;0.813612;26499;1.75746;0.170667
20221127214234784_SVAKOV-R12_snap.fits;0.791236;26499;0.749321;0
20221127214335371_SVAKOV-R12_met.fits;0.69599;26496.1;1.42954;0.170667
20221127214358070_SVAKOV-R12_met.fits;0.727227;26497.6;3.43052;0.170667
20221127214429302_SVAKOV-R12_met.fits;0.788431;26487.3;4.00969;0.853333
20221127214334859_SVAKOV-R12_snap.fits;0.685269;26537.1;0.523319;0
20221127214449440_SVAKOV-R12_met.fits;0.776663;26493.2;2.21884;1.36533
20221127214524427_SVAKOV-R12_met.fits;0.825198;26493.2;1.95951;0.170667
20221127214434934_SVAKOV-R12_snap.fits;0.8449;26538.6;0.796311;0
20221127214535008_SVAKOV-R12_snap.fits;0.931727;26494.6;0.612583;0
20221127214645664_SVAKOV-R12_met.fits;0.737047;26496.1;5.58172;0.341333
20221127214709728_SVAKOV-R12_met.fits;0.701202;26532.7;3.38843;0.341333
20221127214635083_SVAKOV-R12_snap.fits;0.724863;26485.8;0.614614;0
20221127214802976_SVAKOV-R12_met.fits;0.788353;26507.8;2.42601;0.170667
20221127214735158_SVAKOV-R12_snap.fits;0.808863;26513.7;0.661518;0
20221127214837622_SVAKOV-R12_met.fits;0.676454;26519.5;1.88807;0.341333
20221127214851616_SVAKOV-R12_met.fits;0.700935;26478.5;1.98802;0.341333
20221127214835232_SVAKOV-R12_snap.fits;0.874147;26466.8;0.768847;0
20221127214935307_SVAKOV-R12_snap.fits;0.77068;26462.4;0.770893;0
20221127215035382_SVAKOV-R12_snap.fits;0.664058;26526.9;0.674485;0
20221127215132043_SVAKOV-R12_met.fits;0.658477;26500.5;1.69973;0.170667
20221127215134432_SVAKOV-R12_met.fits;0.606695;26499;1.25305;0.170667
20221127215142112_SVAKOV-R12_met.fits;0.738603;26512.2;2.0399;0.341333
20221127215216587_SVAKOV-R12_met.fits;0.610191;26488.8;2.89998;0.341333
20221127215135456_SVAKOV-R12_snap.fits;0.771724;26485.8;0.541517;0
20221127215246624_SVAKOV-R12_met.fits;0.845308;26488.8;2.04102;0.170667
20221127215311371_SVAKOV-R12_met.fits;0.709797;26509.3;1.97278;0.341333
20221127215235531_SVAKOV-R12_snap.fits;0.749379;26515.1;0.557545;0
20221127215345675_SVAKOV-R12_met.fits;0.705709;26499;2.39161;0.341333
20221127215427659_SVAKOV-R12_met.fits;0.732523;26496.1;4.18283;0.170667
20221127215335606_SVAKOV-R12_snap.fits;0.79132;26469.7;0.594264;0
20221127215432950_SVAKOV-R12_met.fits;0.672788;26491.7;2.0801;0.341333
20221127215453771_SVAKOV-R12_met.fits;0.77822;26507.8;6.2102;1.024
20221127215458379_SVAKOV-R12_met.fits;0.734214;26496.1;1.63789;0.341333
20221127215513568_SVAKOV-R12_met.fits;0.608177;26497.6;3.41712;0.170667
20221127215435680_SVAKOV-R12_snap.fits;0.799486;26535.6;0.601553;0
20221127215535755_SVAKOV-R12_snap.fits;0.809516;26468.3;0.670039;0
20221127215636854_SVAKOV-R12_met.fits;0.679777;26496.1;2.37081;0.170667
20221127215647094_SVAKOV-R12_met.fits;0.73112;26499;1.54781;1.36533
20221127215635830_SVAKOV-R12_snap.fits;0.715878;26485.8;0.709164;0
20221127215735904_SVAKOV-R12_snap.fits;0.80423;26525.4;0.569164;0
20221127215835979_SVAKOV-R12_snap.fits;0.674127;26506.3;0.576766;0
20221127215936054_SVAKOV-R12_snap.fits;0.779611;26523.9;0.692022;0
