# file name; noise; peak f.; mag.; duration
20221104095918475_SVAKOV-R12_met.fits;0.87763;26534.2;1.84505;0.170667
20221104100005920_SVAKOV-R12_met.fits;0.784085;26497.6;1.90904;0.170667
20221104100016672_SVAKOV-R12_met.fits;0.751134;26525.4;1.61947;1.70667
20221104100047904_SVAKOV-R12_met.fits;0.812283;26490.2;2.75749;0.682667
20221104100032544_SVAKOV-R12_snap.fits;0.879665;26510.7;0.686398;0
20221104100152246_SVAKOV-R12_met.fits;0.645693;26500.5;1.41832;0.170667
20221104100209142_SVAKOV-R12_met.fits;0.718874;26515.1;2.23762;0.170667
20221104100132619_SVAKOV-R12_snap.fits;0.670785;26499;0.550707;0
20221104100232694_SVAKOV-R12_snap.fits;0.735592;26526.9;0.57323;0
20221104100333963_SVAKOV-R12_met.fits;0.767904;26512.2;2.05409;0.170667
20221104100415947_SVAKOV-R12_met.fits;0.721473;26532.7;1.74434;0.170667
20221104100332768_SVAKOV-R12_snap.fits;0.736953;26518.1;0.691281;0
20221104100524726_SVAKOV-R12_met.fits;0.776357;26503.4;2.06846;0.170667
20221104100432843_SVAKOV-R12_snap.fits;0.680586;26459.5;0.758339;0
20221104100608758_SVAKOV-R12_met.fits;0.696267;26496.1;1.64499;0.341333
20221104100532918_SVAKOV-R12_snap.fits;0.721125;26518.1;0.904075;0
20221104100639307_SVAKOV-R12_met.fits;0.743838;26496.1;1.6396;0.341333
20221104100709344_SVAKOV-R12_met.fits;0.620671;26500.5;1.86761;0.170667
20221104100712928_SVAKOV-R12_met.fits;0.683215;26490.2;1.66564;0.170667
20221104100632992_SVAKOV-R12_snap.fits;0.801117;26465.3;0.738392;0
20221104100739723_SVAKOV-R12_met.fits;0.755767;26509.3;3.60507;0.170667
20221104100811296_SVAKOV-R12_met.fits;0.741422;26493.2;3.21936;0.170667
20221104100733067_SVAKOV-R12_snap.fits;0.773395;26497.6;0.573296;0
20221104100855158_SVAKOV-R12_met.fits;0.624503;26523.9;5.89399;0.341333
20221104100908640_SVAKOV-R12_met.fits;0.767911;26504.9;2.35932;0.170667
20221104100914614_SVAKOV-R12_met.fits;0.874723;26497.6;2.07721;0.170667
20221104100833142_SVAKOV-R12_snap.fits;0.784723;26531.2;0.840743;0
20221104100933216_SVAKOV-R12_met.fits;0.667868;26515.1;1.45865;0.170667
20221104100940384_SVAKOV-R12_met.fits;0.804706;26500.5;2.30582;0.170667
20221104101004790_SVAKOV-R12_met.fits;0.754561;26491.7;2.83839;0.341333
20221104100933216_SVAKOV-R12_snap.fits;0.767104;26488.8;0.671964;0
20221104101033291_SVAKOV-R12_snap.fits;0.730981;26497.6;0.631265;0
20221104101222176_SVAKOV-R12_met.fits;0.731855;26493.2;2.78836;0.170667
20221104101226784_SVAKOV-R12_met.fits;0.652462;26537.1;1.50333;0.170667
20221104101133366_SVAKOV-R12_snap.fits;0.90059;26538.6;0.622457;0
20221104101233440_SVAKOV-R12_snap.fits;0.84562;26518.1;0.665526;0
20221104101406454_SVAKOV-R12_met.fits;0.711353;26491.7;2.10363;0.170667
20221104101333515_SVAKOV-R12_snap.fits;0.731888;26503.4;0.813195;0
20221104101433590_SVAKOV-R12_snap.fits;0.795133;26475.6;0.63332;0
20221104101541856_SVAKOV-R12_met.fits;0.664522;26449.2;2.05702;0.170667
20221104101533664_SVAKOV-R12_snap.fits;0.899102;26512.2;0.500925;0
20221104101728182_SVAKOV-R12_met.fits;0.753524;26507.8;1.62787;0.170667
20221104101633739_SVAKOV-R12_snap.fits;0.655382;26469.7;0.6587;0
20221104101806752_SVAKOV-R12_met.fits;0.753191;26490.2;1.99051;0.170667
20221104101733814_SVAKOV-R12_snap.fits;0.755753;26526.9;0.632518;0
20221104101833888_SVAKOV-R12_snap.fits;0.640067;26510.7;0.506188;0
20221104102003488_SVAKOV-R12_met.fits;0.760268;26482.9;3.17665;0.170667
20221104102007926_SVAKOV-R12_met.fits;0.877573;26499;3.88059;0.341333
20221104102019872_SVAKOV-R12_met.fits;0.784854;26496.1;4.85654;0.170667
20221104101933963_SVAKOV-R12_snap.fits;0.740686;26460.9;0.782064;0
20221104102113974_SVAKOV-R12_met.fits;0.681244;26485.8;1.5888;0.341333
20221104102123190_SVAKOV-R12_met.fits;0.82672;26496.1;3.49722;0.341333
20221104102034038_SVAKOV-R12_snap.fits;0.685521;26532.7;0.611651;0
20221104102139744_SVAKOV-R12_met.fits;0.697557;26502;3.45073;0.170667
20221104102151691_SVAKOV-R12_met.fits;0.751466;26491.7;7.8425;0.341333
20221104102134112_SVAKOV-R12_snap.fits;0.708204;26531.2;0.763829;0
20221104102234187_SVAKOV-R12_snap.fits;0.658762;26482.9;0.50487;0
20221104102426144_SVAKOV-R12_met.fits;0.770062;26485.8;2.15491;0.170667
20221104102334262_SVAKOV-R12_snap.fits;0.783045;26515.1;0.600134;0
20221104102518368_SVAKOV-R12_met.fits;0.788354;26513.7;1.72658;0.512
20221104102434336_SVAKOV-R12_snap.fits;0.605677;26452.1;0.616189;0
20221104102551819_SVAKOV-R12_met.fits;0.752034;26503.4;2.08957;0.170667
20221104102610251_SVAKOV-R12_met.fits;0.677539;26503.4;2.60705;0.170667
20221104102534411_SVAKOV-R12_snap.fits;0.765211;26507.8;0.701614;0
20221104102635168_SVAKOV-R12_met.fits;0.805955;26521;2.13261;0.682667
20221104102707254_SVAKOV-R12_met.fits;0.687836;26507.8;2.08405;2.38933
20221104102634486_SVAKOV-R12_snap.fits;0.73781;26455.1;0.484115;0
20221104102815350_SVAKOV-R12_met.fits;0.758229;26516.6;2.63883;0.170667
20221104102734560_SVAKOV-R12_snap.fits;0.732612;26519.5;0.766745;0
20221104102907744_SVAKOV-R12_met.fits;0.6102;26506.3;2.47099;0.170667
20221104102910304_SVAKOV-R12_met.fits;0.632078;26519.5;1.46479;0.170667
20221104102912864_SVAKOV-R12_met.fits;0.592562;26502;1.74126;0.170667
20221104102927712_SVAKOV-R12_met.fits;0.796886;26497.6;1.64439;0.170667
20221104102834635_SVAKOV-R12_snap.fits;0.681707;26504.9;0.79674;0
20221104103001846_SVAKOV-R12_met.fits;0.751209;26502;1.78005;0.170667
20221104102934710_SVAKOV-R12_snap.fits;0.640213;26540;0.676181;0
20221104103116427_SVAKOV-R12_met.fits;0.546666;26534.2;1.17066;0.170667
20221104103034784_SVAKOV-R12_snap.fits;0.694721;26545.9;0.64302;0
20221104103206091_SVAKOV-R12_met.fits;0.703537;26485.8;2.09119;0.170667
20221104103209504_SVAKOV-R12_met.fits;0.686978;26512.2;1.63915;0.341333
20221104103216331_SVAKOV-R12_met.fits;0.678494;26510.7;1.64029;0.170667
20221104103134859_SVAKOV-R12_snap.fits;0.821914;26502;0.553801;0
20221104103257120_SVAKOV-R12_met.fits;0.731126;26488.8;6.13288;0.341333
20221104103234934_SVAKOV-R12_snap.fits;0.69035;26503.4;0.536094;0
20221104103354123_SVAKOV-R12_met.fits;0.713981;26494.6;1.69251;0.341333
20221104103335008_SVAKOV-R12_snap.fits;0.832443;26477.1;0.580585;0
20221104103453686_SVAKOV-R12_met.fits;0.750425;26450.7;6.84521;1.19467
20221104103528502_SVAKOV-R12_met.fits;0.661407;26504.9;1.38616;0.341333
20221104103435083_SVAKOV-R12_snap.fits;0.801137;26529.8;0.548826;0
20221104103535158_SVAKOV-R12_snap.fits;0.661262;26496.1;0.520066;0
20221104103704075_SVAKOV-R12_met.fits;0.691467;26490.2;1.58308;0.170667
20221104103710731_SVAKOV-R12_met.fits;0.693927;26513.7;3.1947;0.170667
20221104103714486_SVAKOV-R12_met.fits;0.779224;26499;1.57831;0.170667
20221104103635232_SVAKOV-R12_snap.fits;0.697527;26474.1;0.560634;0
20221104103734624_SVAKOV-R12_met.fits;0.755935;26519.5;2.01565;0.170667
20221104103735307_SVAKOV-R12_snap.fits;0.808751;26466.8;0.732981;0
20221104103838795_SVAKOV-R12_met.fits;0.697286;26521;1.70458;0.341333
20221104103835382_SVAKOV-R12_snap.fits;0.804603;26458;0.772183;0
20221104104007200_SVAKOV-R12_met.fits;0.768774;26499;1.56226;1.36533
20221104103935456_SVAKOV-R12_snap.fits;0.795782;26504.9;0.559422;0
20221104104052598_SVAKOV-R12_met.fits;0.744632;26509.3;3.47829;0.341333
20221104104123659_SVAKOV-R12_met.fits;0.781618;26516.6;3.69566;0.853333
20221104104035531_SVAKOV-R12_snap.fits;0.7717;26535.6;0.580923;0
20221104104217248_SVAKOV-R12_met.fits;0.797445;26512.2;1.80364;0.341333
20221104104221174_SVAKOV-R12_met.fits;0.825362;26504.9;4.00059;0.170667
20221104104135606_SVAKOV-R12_snap.fits;0.809599;26500.5;0.795688;0
20221104104244896_SVAKOV-R12_met.fits;0.746696;26506.3;1.50325;0.170667
20221104104314592_SVAKOV-R12_met.fits;0.694485;26488.8;3.32931;0.341333
20221104104235680_SVAKOV-R12_snap.fits;0.75142;26529.8;0.621425;0
20221104104335755_SVAKOV-R12_snap.fits;0.790919;26488.8;0.940185;0
20221104104439584_SVAKOV-R12_met.fits;0.823892;26510.7;2.23501;0.170667
20221104104435830_SVAKOV-R12_snap.fits;0.759685;26544.4;0.556428;0
20221104104536246_SVAKOV-R12_met.fits;0.762905;26499;1.566;0.170667
20221104104616352_SVAKOV-R12_met.fits;0.694549;26535.6;1.8056;0.170667
20221104104535904_SVAKOV-R12_snap.fits;0.774957;26516.6;0.606628;0
20221104104635979_SVAKOV-R12_snap.fits;0.606579;26503.4;0.667623;0
20221104104811382_SVAKOV-R12_met.fits;0.692719;26513.7;1.50454;0.170667
20221104104822987_SVAKOV-R12_met.fits;0.733052;26526.9;1.57767;0.170667
20221104104736054_SVAKOV-R12_snap.fits;0.754129;26513.7;0.73564;0
20221104104843638_SVAKOV-R12_met.fits;0.814495;26500.5;1.72334;0.170667
20221104104929888_SVAKOV-R12_met.fits;0.762338;26499;3.48646;0.341333
20221104104836128_SVAKOV-R12_snap.fits;0.678155;26535.6;0.4925;0
20221104105002827_SVAKOV-R12_met.fits;0.746946;26504.9;1.7896;0.512
20221104105015115_SVAKOV-R12_met.fits;0.805312;26509.3;4.71304;0.341333
20221104105028427_SVAKOV-R12_met.fits;0.665733;26522.5;3.53848;0.853333
20221104104936203_SVAKOV-R12_snap.fits;0.924977;26545.9;0.808321;0
20221104105036278_SVAKOV-R12_snap.fits;0.772173;26449.2;0.569049;0
20221104105159563_SVAKOV-R12_met.fits;0.775822;26504.9;1.77981;0.170667
20221104105136352_SVAKOV-R12_snap.fits;0.712276;26529.8;0.686411;0
20221104105236427_SVAKOV-R12_snap.fits;0.738785;26547.4;0.580525;0
20221104105336502_SVAKOV-R12_snap.fits;0.679871;26480;0.579935;0
20221104105457056_SVAKOV-R12_met.fits;0.703858;26510.7;2.55463;0.170667
20221104105529142_SVAKOV-R12_met.fits;0.848699;26507.8;2.17452;0.341333
20221104105436576_SVAKOV-R12_snap.fits;0.82714;26532.7;0.723833;0
20221104105615392_SVAKOV-R12_met.fits;0.750685;26515.1;4.14395;0.341333
20221104105536651_SVAKOV-R12_snap.fits;0.875154;26465.3;0.652047;0
20221104105636726_SVAKOV-R12_snap.fits;0.733036;26460.9;0.631338;0
20221104105759158_SVAKOV-R12_met.fits;0.896148;26500.5;2.26636;0.170667
20221104105636800_SVAKOV-R12_snap.fits;0.850507;26491.7;0.700642;0
20221104105842848_SVAKOV-R12_met.fits;0.679701;26509.3;1.59505;0.341333
20221104105836875_SVAKOV-R12_snap.fits;0.71224;26502;0.652129;0
20221104105936950_SVAKOV-R12_snap.fits;0.693776;26528.3;0.601555;0
