# file name; noise; peak f.; mag.; duration
20221104125929526_SVAKOV-R12_met.fits;0.868085;26485.8;2.5201;0.341333
20221104130000587_SVAKOV-R12_met.fits;0.684501;26503.4;1.45984;0.170667
20221104130003147_SVAKOV-R12_met.fits;0.744018;26531.2;3.02711;0.341333
20221104130034379_SVAKOV-R12_met.fits;0.805171;26496.1;3.83188;0.341333
20221104130050422_SVAKOV-R12_met.fits;0.807804;26496.1;1.9927;0.170667
20221104130123702_SVAKOV-R12_met.fits;0.611153;26510.7;1.35029;0.170667
20221104130045984_SVAKOV-R12_snap.fits;0.634092;26510.7;0.616451;0
20221104130225312_SVAKOV-R12_met.fits;0.594174;26528.3;1.61356;0.170667
20221104130146059_SVAKOV-R12_snap.fits;0.837341;26490.2;0.634245;0
20221104130252448_SVAKOV-R12_met.fits;0.780589;26491.7;1.7135;1.70667
20221104130307808_SVAKOV-R12_met.fits;0.659337;26494.6;5.43832;0.341333
20221104130325387_SVAKOV-R12_met.fits;0.749891;26500.5;2.34365;0.170667
20221104130246134_SVAKOV-R12_snap.fits;0.679423;26503.4;0.6808;0
20221104130346208_SVAKOV-R12_snap.fits;0.669398;26494.6;0.696068;0
20221104130508982_SVAKOV-R12_met.fits;0.842221;26502;2.37361;0.341333
20221104130446283_SVAKOV-R12_snap.fits;0.670998;26503.4;0.593268;0
20221104130552331_SVAKOV-R12_met.fits;0.619795;26547.4;3.47279;0.341333
20221104130621344_SVAKOV-R12_met.fits;0.819857;26491.7;1.73932;0.512
20221104130546358_SVAKOV-R12_snap.fits;0.7624;26525.4;0.616661;0
20221104130702304_SVAKOV-R12_met.fits;0.715393;26482.9;1.64309;0.170667
20221104130705888_SVAKOV-R12_met.fits;0.773818;26504.9;5.26414;0.341333
20221104130713568_SVAKOV-R12_met.fits;0.841108;26504.9;1.84272;0.170667
20221104130730123_SVAKOV-R12_met.fits;0.662611;26477.1;2.06147;0.170667
20221104130646432_SVAKOV-R12_snap.fits;0.721692;26538.6;0.73165;0
20221104130801184_SVAKOV-R12_met.fits;0.698953;26493.2;2.18248;0.341333
20221104130826614_SVAKOV-R12_met.fits;0.715401;26496.1;10.7565;0.853333
20221104130746507_SVAKOV-R12_snap.fits;0.700275;26500.5;0.796804;0
20221104130857334_SVAKOV-R12_met.fits;0.698022;26484.4;5.99582;2.38933
20221104130906720_SVAKOV-R12_met.fits;0.770075;26503.4;2.07318;0.170667
20221104130846582_SVAKOV-R12_snap.fits;0.653858;26541.5;0.602658;0
20221104130957750_SVAKOV-R12_met.fits;0.924945;26504.9;3.55082;0.170667
20221104131001504_SVAKOV-R12_met.fits;0.631511;26477.1;2.99622;0.170667
20221104130946656_SVAKOV-R12_snap.fits;0.725697;26515.1;0.534922;0
20221104131117963_SVAKOV-R12_met.fits;0.797196;26499;2.06738;0.170667
20221104131046731_SVAKOV-R12_snap.fits;0.799304;26471.2;0.681307;0
20221104131209504_SVAKOV-R12_met.fits;0.682787;26480;1.88057;0.170667
20221104131227424_SVAKOV-R12_met.fits;0.700768;26502;2.51457;0.170667
20221104131230155_SVAKOV-R12_met.fits;0.736996;26518.1;1.89875;0.170667
20221104131146806_SVAKOV-R12_snap.fits;0.692831;26537.1;0.678902;0
20221104131246710_SVAKOV-R12_met.fits;0.652375;26481.4;1.90308;1.536
20221104131255414_SVAKOV-R12_met.fits;0.728429;26500.5;2.27662;0.170667
20221104131302752_SVAKOV-R12_met.fits;0.824326;26497.6;3.29459;0.170667
20221104131320331_SVAKOV-R12_met.fits;0.678332;26490.2;1.40183;0.170667
20221104131246880_SVAKOV-R12_snap.fits;0.624308;26500.5;0.66748;0
20221104131430304_SVAKOV-R12_met.fits;0.699489;26496.1;2.10596;0.682667
20221104131346955_SVAKOV-R12_snap.fits;0.911898;26490.2;0.534012;0
20221104131533792_SVAKOV-R12_met.fits;0.614232;26478.5;1.48921;0.170667
20221104131447030_SVAKOV-R12_snap.fits;0.73276;26528.3;0.625832;0
20221104131547104_SVAKOV-R12_snap.fits;0.764466;26526.9;0.716388;0
20221104131647179_SVAKOV-R12_snap.fits;0.739147;26534.2;0.768874;0
20221104131747254_SVAKOV-R12_snap.fits;0.694273;26493.2;0.588208;0
20221104131847328_SVAKOV-R12_snap.fits;0.658385;26525.4;0.666742;0
20221104132025803_SVAKOV-R12_met.fits;0.911224;26494.6;2.50344;0.170667
20221104131947403_SVAKOV-R12_snap.fits;0.769838;26472.7;0.666198;0
20221104132047478_SVAKOV-R12_snap.fits;0.85517;26521;0.464118;0
20221104132240800_SVAKOV-R12_met.fits;0.682145;26502;1.70895;0.341333
20221104132147552_SVAKOV-R12_snap.fits;0.696596;26547.4;0.724541;0
20221104132300939_SVAKOV-R12_met.fits;0.73343;26484.4;2.14257;0.170667
20221104132317323_SVAKOV-R12_met.fits;0.761102;26487.3;2.51164;0.170667
20221104132247627_SVAKOV-R12_snap.fits;0.765297;26494.6;0.725835;0
20221104132347702_SVAKOV-R12_snap.fits;0.667582;26496.1;0.681828;0
20221104132452384_SVAKOV-R12_met.fits;0.658025;26481.4;2.33209;0.512
20221104132454774_SVAKOV-R12_met.fits;0.825938;26480;2.65867;0.512
20221104132447776_SVAKOV-R12_snap.fits;0.937138;26506.3;0.661645;0
20221104132552800_SVAKOV-R12_met.fits;0.791195;26529.8;1.64708;0.170667
20221104132608843_SVAKOV-R12_met.fits;0.722502;26488.8;2.36405;0.170667
20221104132547851_SVAKOV-R12_snap.fits;0.79898;26478.5;0.697173;0
20221104132647926_SVAKOV-R12_snap.fits;0.589634;26491.7;0.602547;0
20221104132748171_SVAKOV-R12_met.fits;0.776379;26512.2;1.73088;0.170667
20221104132756022_SVAKOV-R12_met.fits;0.605122;26484.4;2.04531;1.536
20221104132748000_SVAKOV-R12_snap.fits;0.808175;26478.5;0.424537;0
20221104132941494_SVAKOV-R12_met.fits;0.823766;26491.7;2.55791;0.512
20221104132944395_SVAKOV-R12_met.fits;0.770994;26516.6;8.8355;0.341333
20221104132848075_SVAKOV-R12_snap.fits;0.755081;26487.3;0.746707;0
20221104133021430_SVAKOV-R12_met.fits;0.708653;26485.8;3.04548;0.170667
20221104132948150_SVAKOV-R12_snap.fits;0.633958;26456.5;0.665698;0
20221104133049931_SVAKOV-R12_met.fits;0.806428;26482.9;1.65554;1.024
20221104133053003_SVAKOV-R12_met.fits;0.714591;26480;3.08838;0.341333
20221104133048224_SVAKOV-R12_snap.fits;0.909823;26450.7;0.684677;0
20221104133205707_SVAKOV-R12_met.fits;0.741701;26491.7;6.75738;0.341333
20221104133235232_SVAKOV-R12_met.fits;0.714212;26502;2.13587;0.341333
20221104133148299_SVAKOV-R12_snap.fits;0.61113;26491.7;0.612745;0
20221104133322507_SVAKOV-R12_met.fits;0.876444;26502;1.85505;0.170667
20221104133248374_SVAKOV-R12_snap.fits;0.755463;26450.7;0.579675;0
20221104133405856_SVAKOV-R12_met.fits;0.813512;26518.1;2.39562;0.170667
20221104133410976_SVAKOV-R12_met.fits;0.701205;26491.7;5.61752;0.341333
20221104133348448_SVAKOV-R12_snap.fits;0.63743;26469.7;0.711425;0
20221104133458592_SVAKOV-R12_met.fits;0.734781;26488.8;2.94964;0.512
20221104133448523_SVAKOV-R12_snap.fits;0.804761;26502;0.649657;0
20221104133548598_SVAKOV-R12_snap.fits;0.924766;26538.6;0.623171;0
20221104133648672_SVAKOV-R12_snap.fits;0.731534;26544.4;0.564384;0
20221104133814176_SVAKOV-R12_met.fits;0.67697;26512.2;4.69506;0.341333
20221104133748747_SVAKOV-R12_snap.fits;0.829265;26534.2;0.644684;0
20221104133908960_SVAKOV-R12_met.fits;0.64948;26487.3;1.43747;0.170667
20221104133848822_SVAKOV-R12_snap.fits;0.820848;26526.9;0.753532;0
20221104133948896_SVAKOV-R12_snap.fits;0.755324;26458;0.480453;0
20221104134104843_SVAKOV-R12_met.fits;0.692138;26480;1.49098;0.170667
20221104134124640_SVAKOV-R12_met.fits;0.73246;26500.5;3.4143;1.19467
20221104134048971_SVAKOV-R12_snap.fits;0.651345;26460.9;0.897022;0
20221104134234102_SVAKOV-R12_met.fits;0.773363;26466.8;1.96746;0.341333
20221104134149046_SVAKOV-R12_snap.fits;0.723528;26504.9;0.561927;0
20221104134309600_SVAKOV-R12_met.fits;0.711589;26472.7;1.49314;0.682667
20221104134249120_SVAKOV-R12_snap.fits;0.707036;26532.7;0.786059;0
20221104134354144_SVAKOV-R12_met.fits;0.758246;26481.4;1.63865;0.170667
20221104134423840_SVAKOV-R12_met.fits;0.632919;26497.6;3.25966;1.87733
20221104134349195_SVAKOV-R12_snap.fits;0.819444;26499;1.05069;0
20221104134449270_SVAKOV-R12_snap.fits;0.915724;26513.7;0.975432;0
20221104134621259_SVAKOV-R12_met.fits;0.760327;26481.4;2.39172;0.170667
20221104134630475_SVAKOV-R12_met.fits;0.719798;26504.9;2.55614;0.170667
20221104134549344_SVAKOV-R12_snap.fits;0.845349;26515.1;0.986278;0
20221104134649419_SVAKOV-R12_snap.fits;0.683787;26478.5;0.734029;0
20221104134812022_SVAKOV-R12_met.fits;0.735384;26480;1.55872;0.170667
20221104134843595_SVAKOV-R12_met.fits;0.806552;26513.7;2.26011;0.341333
20221104134749494_SVAKOV-R12_snap.fits;0.801067;26515.1;0.767437;0
20221104134852640_SVAKOV-R12_met.fits;0.728609;26499;2.3609;0.341333
20221104134849568_SVAKOV-R12_snap.fits;0.725649;26540;0.728417;0
20221104134951179_SVAKOV-R12_met.fits;0.796376;26504.9;2.02938;0.170667
20221104134949643_SVAKOV-R12_snap.fits;0.778543;26475.6;0.492566;0
20221104135048523_SVAKOV-R12_met.fits;0.699289;26496.1;2.73219;0.341333
20221104135050912_SVAKOV-R12_met.fits;0.786107;26493.2;1.73726;0.341333
20221104135118048_SVAKOV-R12_met.fits;0.784188;26490.2;3.05272;0.341333
20221104135140064_SVAKOV-R12_met.fits;0.956054;26504.9;2.00004;0.341333
20221104135049718_SVAKOV-R12_snap.fits;0.721753;26466.8;0.508849;0
20221104135149792_SVAKOV-R12_snap.fits;0.802607;26482.9;0.729528;0
20221104135313590_SVAKOV-R12_met.fits;0.661427;26484.4;1.88337;0.170667
20221104135337995_SVAKOV-R12_met.fits;0.647159;26502;1.93573;0.170667
20221104135249867_SVAKOV-R12_snap.fits;0.843972;26521;0.778266;0
20221104135436363_SVAKOV-R12_met.fits;0.721579;26499;1.94026;0.170667
20221104135349942_SVAKOV-R12_snap.fits;0.629172;26462.4;0.535656;0
20221104135529099_SVAKOV-R12_met.fits;0.764323;26500.5;3.61147;0.170667
20221104135450016_SVAKOV-R12_snap.fits;0.704063;26490.2;0.632265;0
20221104135645046_SVAKOV-R12_met.fits;0.614316;26499;1.26944;0.170667
20221104135550091_SVAKOV-R12_snap.fits;0.632864;26510.7;0.536902;0
20221104135650166_SVAKOV-R12_snap.fits;0.697376;26519.5;0.822558;0
20221104135809696_SVAKOV-R12_met.fits;0.870587;26502;4.88642;0.170667
20221104135750240_SVAKOV-R12_snap.fits;0.763519;26537.1;0.766637;0
20221104135852534_SVAKOV-R12_met.fits;0.733618;26515.1;3.38892;0.341333
20221104135850315_SVAKOV-R12_snap.fits;0.799639;26484.4;0.601677;0
20221104135950390_SVAKOV-R12_snap.fits;0.769292;26516.6;0.627662;0
