# file name; noise; peak f.; mag.; duration
20230310090027142_ZEBRAK-R5_snap.fits;77.3729;26459.5;73.1587;0
20230310090127217_ZEBRAK-R5_snap.fits;94.2853;26537.1;81.6589;0
20230310090227291_ZEBRAK-R5_snap.fits;60.6888;26474.1;52.0265;0
20230310090327366_ZEBRAK-R5_snap.fits;77.0399;26544.4;75.0929;0
20230310090427441_ZEBRAK-R5_snap.fits;66.1039;26534.2;68.2836;0
20230310090616326_ZEBRAK-R5_met.fits;68.5127;26462.4;184.692;0.170667
20230310090527515_ZEBRAK-R5_snap.fits;58.9379;26449.2;51.9688;0
20230310090627590_ZEBRAK-R5_snap.fits;49.7959;26480;37.785;0
20230310090727665_ZEBRAK-R5_snap.fits;49.0458;26538.6;36.603;0
20230310090827739_ZEBRAK-R5_snap.fits;72.7815;26522.5;51.0339;0
20230310090927814_ZEBRAK-R5_snap.fits;67.4924;26449.2;63.6767;0
20230310091059974_ZEBRAK-R5_met.fits;62.2613;26503.4;155.187;0.341333
20230310091027889_ZEBRAK-R5_snap.fits;69.5109;26512.2;70.1377;0
20230310091127963_ZEBRAK-R5_snap.fits;67.8068;26500.5;68.0583;0
20230310091228038_ZEBRAK-R5_snap.fits;68.7144;26516.6;64.6003;0
20230310091328113_ZEBRAK-R5_snap.fits;42.6558;26481.4;41.8413;0
20230310091428187_ZEBRAK-R5_snap.fits;58.8537;26465.3;66.3998;0
20230310091528262_ZEBRAK-R5_snap.fits;48.0789;26469.7;58.2652;0
20230310091628337_ZEBRAK-R5_snap.fits;49.4676;26504.9;49.8081;0
20230310091728411_ZEBRAK-R5_snap.fits;56.1548;26509.3;43.5615;0
20230310091828486_ZEBRAK-R5_snap.fits;83.6288;26506.3;47.0089;0
20230310091928561_ZEBRAK-R5_snap.fits;40.2112;26469.7;40.8787;0
20230310092028294_ZEBRAK-R5_met.fits;60.6927;26469.7;165.372;0.170667
20230310092028635_ZEBRAK-R5_snap.fits;53.5858;26497.6;47.9819;0
20230310092128710_ZEBRAK-R5_snap.fits;64.2825;26532.7;54.4345;0
20230310092228785_ZEBRAK-R5_snap.fits;83.573;26516.6;66.7458;0
20230310092328859_ZEBRAK-R5_snap.fits;88.473;26484.4;84.7204;0
20230310092428934_ZEBRAK-R5_snap.fits;62.9335;26545.9;61.4315;0
20230310092529009_ZEBRAK-R5_snap.fits;93.2369;26500.5;55.663;0
20230310092629083_ZEBRAK-R5_snap.fits;99.6228;26529.8;88.7611;0
20230310092729158_ZEBRAK-R5_snap.fits;64.3787;26532.7;71.637;0
20230310092829233_ZEBRAK-R5_snap.fits;79.5694;26509.3;71.445;0
20230310092929307_ZEBRAK-R5_snap.fits;55.1077;26466.8;71.6626;0
20230310093029382_ZEBRAK-R5_snap.fits;93.5866;26488.8;82.8428;0
20230310093129457_ZEBRAK-R5_snap.fits;45.5668;26503.4;45.2706;0
20230310093229531_ZEBRAK-R5_snap.fits;75.6051;26540;90.0722;0
20230310093329606_ZEBRAK-R5_snap.fits;93.4784;26534.2;94.128;0
20230310093429681_ZEBRAK-R5_snap.fits;78.7514;26502;73.6742;0
20230310093529755_ZEBRAK-R5_snap.fits;85.8328;26474.1;75.2643;0
20230310093629830_ZEBRAK-R5_snap.fits;80.2195;26547.4;84.003;0
20230310093816497_ZEBRAK-R5_met.fits;102.769;26521;280.033;0.341333
20230310093729905_ZEBRAK-R5_snap.fits;93.094;26488.8;106.31;0
20230310093829979_ZEBRAK-R5_snap.fits;102.894;26519.5;80.428;0
20230310093930054_ZEBRAK-R5_snap.fits;73.551;26515.1;57.5547;0
20230310094030129_ZEBRAK-R5_snap.fits;79.0265;26482.9;52.0203;0
20230310094130203_ZEBRAK-R5_snap.fits;96.5639;26507.8;88.4661;0
20230310094230278_ZEBRAK-R5_snap.fits;71.2616;26500.5;55.012;0
20230310094330353_ZEBRAK-R5_snap.fits;83.9189;26458;78.2061;0
20230310094430427_ZEBRAK-R5_snap.fits;75.2906;26456.5;60.4427;0
20230310094530502_ZEBRAK-R5_snap.fits;88.5895;26545.9;61.2376;0
20230310094630577_ZEBRAK-R5_snap.fits;54.2475;26509.3;46.4165;0
20230310094730651_ZEBRAK-R5_snap.fits;45.0142;26526.9;31.0432;0
20230310094830726_ZEBRAK-R5_snap.fits;66.3073;26540;50.546;0
20230310094930801_ZEBRAK-R5_snap.fits;55.2817;26523.9;52.349;0
20230310095030875_ZEBRAK-R5_snap.fits;46.1865;26488.8;35.858;0
20230310095130950_ZEBRAK-R5_snap.fits;47.7055;26541.5;60.5052;0
20230310095231025_ZEBRAK-R5_snap.fits;53.3315;26510.7;52.3605;0
20230310095331099_ZEBRAK-R5_snap.fits;69.1122;26488.8;53.8108;0
20230310095431174_ZEBRAK-R5_snap.fits;50.8412;26537.1;34.7716;0
20230310095531249_ZEBRAK-R5_snap.fits;54.1346;26459.5;62.3988;0
20230310095631323_ZEBRAK-R5_snap.fits;41.015;26509.3;35.5659;0
20230310095731398_ZEBRAK-R5_snap.fits;49.0394;26453.6;72.6195;0
20230310095831473_ZEBRAK-R5_snap.fits;51.6511;26507.8;42.9749;0
20230310095931547_ZEBRAK-R5_snap.fits;43.0461;26509.3;39.744;0
